"subject","predicate","object"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJimmyPage"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLedZeppelinSongs"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Songs"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2000/01/rdf-schema#label","Hots on for Nowhere"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2000/01/rdf-schema#label","Hots On for Nowhere"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2000/01/rdf-schema#label","Hots On for Nowhere"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2000/01/rdf-schema#comment","Hots on for Nowhere är en låt av Led Zeppelin på albumet Presence från 1976. Låten är skriven av Robert Plant och Jimmy Page. Låten handlar om Robert Plants frustration över Jimmy Page och managern Peter Grant. Led Zeppelin har aldrig i sin helhet spelat låten live."
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2000/01/rdf-schema#comment","""Hots On for Nowhere"" é uma canção da banda britânica de rock Led Zeppelin. Lançada em seu sétimo álbum de estúdio Presence, em 31 de março de 1976. Essa música nunca foi tocada ao vivo pelo grupo em shows do Led Zeppelin. No entanto, Jimmy Page mais tarde tocou ela com The Black Crowes em sua turnê nos Estados Unidos em 2000."
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://dbpedia.org/ontology/wikiPageID",4433867
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://dbpedia.org/ontology/wikiPageRevisionID",1033734049
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presence_(album)"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Presence_(album)"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hots_on_for_Nowhere"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020011"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nx8V"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c24rm"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hots_on_for_Nowhere"
"http://dbpedia.org/resource/Hots_On_for_Nowhere","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hots_On_for_Nowhere"
