"subject","predicate","object"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","15th century in Spain"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Spain"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Spain"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th_century_in_Europe"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th_century_by_country"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Spain"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","15th century in Spain"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://dbpedia.org/ontology/wikiPageID",12247321
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",996187416
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:15th_century_in_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:15th_century_in_Spain?oldid=996187416&ns=14"
