"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_propaganda_organisations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_propaganda_organisations","http://www.w3.org/2000/01/rdf-schema#label","Chinese propaganda organisations"
"http://dbpedia.org/resource/Category:Chinese_propaganda_organisations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Propaganda_organizations_by_country"
"http://dbpedia.org/resource/Category:Chinese_propaganda_organisations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disinformation_operations"
"http://dbpedia.org/resource/Category:Chinese_propaganda_organisations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Propaganda_in_China"
"http://dbpedia.org/resource/Category:Chinese_propaganda_organisations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_information_operations_and_information_warfare"
"http://dbpedia.org/resource/Category:Chinese_propaganda_organisations","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese propaganda organisations"
"http://dbpedia.org/resource/Category:Chinese_propaganda_organisations","http://dbpedia.org/ontology/wikiPageID",58865591
"http://dbpedia.org/resource/Category:Chinese_propaganda_organisations","http://dbpedia.org/ontology/wikiPageRevisionID",1111633509
"http://dbpedia.org/resource/Category:Chinese_propaganda_organisations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_propaganda_organisations?oldid=1111633509&ns=14"
