"subject","predicate","object"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat40Acres&AMuleFilmworksFilms"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sRomanticDramaFilms"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Touched with Fire"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Touched with Fire (film)"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Touched with Fire"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Touched with Fire"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Touched with Fire (film)"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Touched with Fire adalah sebuah film drama Amerika Serikat tahun 2015 yang disutradarai dan ditulis oleh dan menampilkan Katie Holmes, , Christine Lahti, dan . Film tersebut berkisah tentang dua penyair bipolar yang bertemu di rumah sakit jiwa dan saling jatuh cinta. Film tersebut dirilis pada 12 Februari 2016 oleh Roadside Attractions."
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Touched with Fire is a 2015 American drama film directed and written by Paul Dalio and starring Katie Holmes, Luke Kirby, Christine Lahti, Griffin Dunne and Bruce Altman. The film is about two bipolar poets who meet in a psychiatric hospital and fall in love. The film was released on February 12, 2016, by Roadside Attractions. It 'draws' on the book of the same name by Kay Redfield Jamison, and the book features in the plot."
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Touched with Fire (bra Tocados pelo Fogo) é um filme estadunidense de 2015, um drama romântico dirigido e escrito por . Estrelado por Katie Holmes, , Christine Lahti, Griffin Dunne e Bruce Altman, estreou no South by Southwest em 15 de março de 2015."
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Touched with Fire è un film del 2015 diretto da . Anche noto con il titolo Mania Days, vede Katie Holmes e Luke Kirby nei panni di una coppia con disturbi bipolari."
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Touched with Fire es una película estadounidense de 2015 dirigida y escrita por Paul Dalio y protagonizada por Katie Holmes, Luke Kirby, Christine Lahti, Griffin Dunne y Bruce Altman. Relata la historia de dos poetas con trastorno bipolar que se conocen en un hospital psiquiátrico y se enamoran y está basada en las experiencias del propio director con este trastorno.​​ El filme fue estrenado en febrero de 2016.​"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://xmlns.com/foaf/0.1/name","Touched with Fire"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/name","Touched with Fire"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touched_with_Fire_poster.png"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_romantic_drama_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:40_Acres_and_a_Mule_Filmworks_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_directorial_debut_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_bipolar_disorder"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageID",39482859
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108017535
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_bipolar_disorder"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Altman"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:40_Acres_and_a_Mule_Filmworks_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Holmes"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touched_with_Fire"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Lahti"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Redfield_Jamison"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gerroll"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_directorial_debut_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadside_Attractions"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Dunne"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dalio"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_romantic_drama_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_Acres_and_a_Mule_Filmworks"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Kirby"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touchedwithfire.com/"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Touched_with_Fire_(film)"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Touched_With_Fire"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Touched_with_Fire"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Touched_with_Fire_(film)"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Touched_with_Fire"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15039858"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdtzsn"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Touched_with_Fire"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W9Lz"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-romantic-drama-film-stub"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Touched_with_Fire_poster.png?width=300"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/cinematography","Alexander Stanishev"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/cinematography","Kristina Nikolova"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Paul_Dalio"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Roadside_Attractions"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/editing","Lee Percy"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/editing","Paul Dalio"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/gross","146487.0"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/music","Paul Dalio"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/producer","Kristina Nikolova, p.g.a."
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/producer","Jeremy Alter, p.g.a."
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/producer","Jason Sokoloff"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/runtime","6600.0"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Griffin_Dunne"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bruce_Altman"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Katie_Holmes"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Christine_Lahti"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Luke_Kirby"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/studio",40
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/property/writer","Paul Dalio"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/abstract","Touched with Fire is a 2015 American drama film directed and written by Paul Dalio and starring Katie Holmes, Luke Kirby, Christine Lahti, Griffin Dunne and Bruce Altman. The film is about two bipolar poets who meet in a psychiatric hospital and fall in love. The film was released on February 12, 2016, by Roadside Attractions. It 'draws' on the book of the same name by Kay Redfield Jamison, and the book features in the plot."
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/abstract","Touched with Fire è un film del 2015 diretto da . Anche noto con il titolo Mania Days, vede Katie Holmes e Luke Kirby nei panni di una coppia con disturbi bipolari."
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/abstract","Touched with Fire (bra Tocados pelo Fogo) é um filme estadunidense de 2015, um drama romântico dirigido e escrito por . Estrelado por Katie Holmes, , Christine Lahti, Griffin Dunne e Bruce Altman, estreou no South by Southwest em 15 de março de 2015."
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/abstract","Touched with Fire es una película estadounidense de 2015 dirigida y escrita por Paul Dalio y protagonizada por Katie Holmes, Luke Kirby, Christine Lahti, Griffin Dunne y Bruce Altman. Relata la historia de dos poetas con trastorno bipolar que se conocen en un hospital psiquiátrico y se enamoran y está basada en las experiencias del propio director con este trastorno.​​ El filme fue estrenado en febrero de 2016.​"
"http://dbpedia.org/resource/Touched_with_Fire_(film)","http://dbpedia.org/ontology/abstract","Touched with Fire adalah sebuah film drama Amerika Serikat tahun 2015 yang disutradarai dan ditulis oleh dan menampilkan Katie Holmes, , Christine Lahti, dan . Film tersebut berkisah tentang dua penyair bipolar yang bertemu di rumah sakit jiwa dan saling jatuh cinta. Film tersebut dirilis pada 12 Februari 2016 oleh Roadside Attractions."
