"subject","predicate","object"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","Australia national under-17 basketball team"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageID",63826169
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",954247639
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_men's_national_under-17_basketball_team"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Australia_men's_national_under-17_basketball_team"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w5vjf"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6wkUX"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Australia_national_under-17_basketball_team"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Side"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Australia_national_under-17_basketball_team?oldid=954247639&ns=0"
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Australia_national_under-17_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Australia_national_under-17_basketball_team"
