"subject","predicate","object"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberconwy (Wahlkreis, Vereinigtes Königreich)"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","애버콘위 (영국 의회 선거구)"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","艾伯康威 (英國國會選區)"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberconwy (UK Parliament constituency)"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberconwy (Toghcheantar na Ríochta Aontaithe)"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Aberconwy (circonscription du Parlement britannique)"
"http://dbpedia.org/resource/Aberconwy_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Aberconwy"
