"subject","predicate","object"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1851"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBrownCounty,Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Brown County Courthouse (Ohio)"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","The Brown County Courthouse is located at 101 South Main Street in Georgetown, Ohio. The courthouse is the centerpiece of Georgetown and is included in the Georgetown Historic District."
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/name","Brown County Courthouse"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/name","Brown County Courthouse"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.86555480957031
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.90389251708984
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_County_Courthouse_in_Georgetown_from_southwest.jpg"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brown_County,_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Brown_County,_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1851"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_establishments_in_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageID",23870016
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1069887967
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaster"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_County,_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater,_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1851"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brown_County,_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley,_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Brown_County,_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan's_Raid"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Historic_District_(Georgetown,_Ohio)"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brown_County_Courthouse_(Ohio)"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wlbw"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4976106"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cLeD"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_County_Courthouses"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_County_Courthouse_in_Georgetown_from_southwest.jpg?width=300"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/added",1994-03-17
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/architect","Hubbard Baker"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/built",1851
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/caption","The Brown County Courthouse in Georgetown, Ohio"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/location",101
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/locmapin","Ohio#USA"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Georgetown_Historic_District_(Georgetown,_Ohio)"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/property/partofRefnum",78002011
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.georss.org/georss/point","38.86555555555555 -83.90388888888889"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/abstract","The Brown County Courthouse is located at 101 South Main Street in Georgetown, Ohio. The courthouse is the centerpiece of Georgetown and is included in the Georgetown Historic District."
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brown_County_Courthouse_(Ohio)?oldid=1069887967&ns=0"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",4326
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/yearOfConstruction",1851-01-01
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brown_County_Courthouse_(Ohio)"
"http://dbpedia.org/resource/Brown_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.90389251709 38.86555480957)"
