"subject","predicate","object"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ekranoplan"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","إيكرانوبلاين"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Markeffektfarkost"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Bodeneffektfahrzeug"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ekranoplà"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ground-effect vehicle"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Екраноплан"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ecranoplano"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ekranoplan"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","위그선"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Εκρανοπλάνο"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","翼地效應機"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ekranoplano"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ekranoplan"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","地面効果翼機"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ekranoplan"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ekranoplano"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Экраноплан"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ekranoplano"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ekranoplán"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ekranoplano"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Un ekranoplà (en rus: экраноплан) és un vehicle semblant a un avió, encara que gairebé mai surt de la influència de l'efecte terra (a pocs metres d'altitud), on vola sobre un matalàs d'aire de manera similar a com ho faria un aerolliscador. El seu nom és una derivació de la denominació que rep en rus l'efecte sòl: ecranniy effect (экранный эффект). Aquest tipus d'aeronaus van ser concebudes per l'Oficina d'Estudis Especials-Alexeieva, situada a Nijni Nóvgorod."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bodeneffektfahrzeug (russisch экраноплан ekranoplan – «Schirmgleiter», englisch ground-effect vehicle (GEV) oder wing-in-ground (WIG) effect craft) ist ein Fluggerät, das in geringster Höhe über ebene Oberflächen, meist Wasser, fliegt und dabei den Bodeneffekt ausnutzt. Der russische Name Ekranoplan steht dabei im Russischen nicht nur als Synonym für Bodeneffektfahrzeuge schlechthin, sondern bezeichnet auch eine spezielle russische Entwicklung unter den bisher bekannten Bodeneffektfahrzeugen. Eine Differenzierung zwischen Bodeneffektfahrzeugen, die freiflugfähige Luftfahrzeuge sind, und den tatsächlich an den bodennahen Bereich gebundenen Bodeneffektfahrzeugen ist nötig. Erklärbar wird diese Unterscheidung durch die genaue Beschreibung des Bodeneffektes."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Ekranoplano (el la rusa lingvo экранопла́н) estas rapida transportilo, simila al aviadilo aspekte, sed dependa de ""grundefiko"", tio estas kapabla flugi nur je relative malgranda alteco de glata surfaco (akvo, tero, glacio). Kompare al aviadiloj, ekranoplanoj havas rimarkeble malpli longajn flugilojn. Ekranoplanoj povas esti uzataj en multaj itineroj, speciale super la akva surfaco, ankaŭ tie, kie ŝipoj ne povus trairi (ekzemple, pro malgranda profundeco de akvo). Inter la avantaĝoj de ekranoplanoj estas: Ekranoplanoj havas ankaŭ malavantaĝojn:"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Ecranoplano (do russo: экраноплан) é uma classe de aeródinos com características peculiares, diferente dos hidroaviões, aerobarcos e hovercrafts. O termo deriva da denominação que recebe em russo o efeito solo: экранный эффект (ecranniy effect)."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Markeffektfarkost är luftfarkoster som har sin flyghöjd på mycket låg höjd med utnyttjande av markeffekt. De kan ha ett utseende som är likt flygplans, svävares eller hydrokopters, men de utgör en separat kategori, eftersom de baseras på en helt annan teknologi."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Экранопла́н (от экран + [аэро]план; в официальной советской классификации судно на динамической воздушной подушке) — транспортное средство для перемещения над поверхностью, поддерживаемое в атмосфере за счёт взаимодействия с воздухом, отражённым от поверхности земли или воды (экранный эффект, англ. ground effect). Аэродинамический экран образуется при движении крыла на относительно небольшой (до нескольких метров) высоте от поверхности воды, земли, снега или льда. При равных массе и скорости удлинение крыла экраноплана намного меньше, чем у самолёта. По международной классификации (ИМО) экранопланы относят к морским судам. Экранопланы могут эксплуатироваться на ряде маршрутов, которые недоступны для обычных судов. Наряду с более высокими гидроаэродинамическим качеством и мореходностью, чем"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","地面効果翼機（じめんこうかよくき、英: Wing In Ground-effect vehicle, WIG）とは、地面効果を利用して地表ないし水面から数十センチ～数メートルほどの高度で航行する航空機もしくは船舶の一種である。外見は主翼の短い航空機に近く、その翼によって揚力を得て浮上する。ゆえに航空機に準じる速度で航行することができ、一方で地面効果によって大きな揚力を発揮し、通常の航空機では不可能なほどの大重量を搭載できる。それほど普及してはいないものの第二次世界大戦頃から現在まで研究・開発が行われており、民間用・軍用として少なくない数の機体が製造されている。実用例として有名なものにロシアで開発されたエクラノプランがある。 表面効果船 (Surface-Effect-Ship, SES) とは全くの別物である。"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","위그선(WIG船) 또는 지면 효과익선(地面效果翼船, 영어: ground-effect vehicle, GEV, wing-in-ground-effect, WIG, ground-effect craft, wingship, ekranoplan)은 구 소련이 개발한, 비행기를 닮은 모양에, 바다 위를 1미터 정도 떠서 고속으로 이동할 수 있는 선박 또는 항공기이다. 1990년대 후반 국제해사기구(IMO)에 의해 선박으로 분류됐다. 국제해사기구는 바다에서 고도 150m 이하로 움직이는 기기를 모두 선박으로 분류하고 있다."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Ekranoplan (ekranolot, ros. экранопла́н, ang. screen plane, Wing-In-Ground, WIG) – rodzaj statku poruszającego się na niewielkiej wysokości nad wodą lub inną gładką powierzchnią, z wykorzystaniem efektu przypowierzchniowego."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Sebuah ekranoplan (bahasa Rusia: экранопла́н) adalah sebuah kendaraan menyerupai pesawat terbang, tetapi beroperasi atas . Efek ini dapat diarasakan ketikan mendarat dalam sebuah penerbangan komersial; sesaat sebelum mendarat, kecepatan merendah dapat dirasakan berkurang. Kendaraan Ground effect terbang dapat terbang di permukaan datar apa pun, dengan ketinggian dari permukaan tanah bervariasi sesuai dengan ukuran kendaraan. Sejak jatuhnya Uni Soviet, pengembangan komersial telah dilakukan kebanyakan di Amerika Serikat."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Екранопла́н (від екран + (аеро)план) — високошвидкісний транспортний засіб, апарат, який летить у межах зони дії аеродинамічного екрану, відповідно на відносно низькій (до кількох метрів) висоті над поверхнею води, землі, або поверхні вкритої снігом або льодом. При рівних масі та швидкості, площа крила екраноплана набагато менша, ніж у літака. Відповідно до класифікації Міжнародної морської організації (ІМО) належать до морських суден. Відповідно до офіційної радянської класифікації «Судно на динамічній повітряній подушці»."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","A ground-effect vehicle (GEV), also called a wing-in-ground-effect (WIG), ground-effect craft, wingship, flarecraft or ekranoplan (Russian: экранопла́н – ""screenglider""), is a vehicle that is able to move over the surface by gaining support from the reactions of the air against the surface of the earth or water. Typically, it is designed to glide over a level surface (usually over the sea) by making use of ground effect, the aerodynamic interaction between the moving wing and the surface below. Some models can operate over any flat area such as frozen lakes or flat plains similar to a hovercraft."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","L'ekranoplano è una classe di aerodine che si possono considerare come l'anello di congiunzione tra l'idrovolante e l'aliscafo. Questo tipo di aeromobile si muove volando a pochi metri dalla superficie (in genere sull'acqua), sfruttando l'effetto suolo per il sostentamento. Sostanzialmente, una volta che il mezzo è stato fatto accelerare fino ad una certa velocità, si sviluppa al di sotto di esso quello che può essere definito come un cuscino d'aria dinamico. Sono anche noti come WIG (Wing In Ground effect), Ala a effetto suolo o GEV (Ground Effect Vehicle) Veicolo a effetto suolo, quest'ultimo il termine più generico."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Το Εκρανοπλάνο (ekranoplan, Ρωσικά: экранопла́н) είναι ένα όχημα που μοιάζει με αεροπλάνο αλλά η λειτουργία του βασίζεται αποκλειστικά στην αρχή της επίδρασης του εδάφους (ground effect, Ρωσικά: эффект экрана, effekt ekrana, από όπου και το όνομα). Τα οχήματα επίδρασης εδάφους (Ground effect vehicles, GEV) πετούν πάνω από οποιαδήποτε επίπεδη επιφάνεια, ενώ το ύψος πτήσης τους πάνω από το έδαφος εξαρτάται από το μέγεθος του οχήματος. Η σύλληψη της ιδέας των εκρανοπλάνων αποδίδεται στον Σοβιετικό μηχανικό Ροστισλάβ Αλεξέεβ (Rostislav Evgenievich Alexeyev)."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Een ekranoplan (Russisch: экраноплан) is een luchtvaartuig, dat gebruikmaakt van het grondeffect."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Un ekranoplano (del ruso: экраноплан) es un vehículo parecido a un avión, aunque casi nunca sale de la influencia del efecto suelo (a pocos metros de altitud), donde vuela sobre un colchón de aire de manera similar a como lo haría un aerodeslizador. Su nombre es una derivación de la denominación que recibe en ruso el efecto suelo: ecranniy effect (экранный эффект). Este tipo de aeronaves fue concebido por la Oficina de Estudios Especiales (OKB)-Alexeiev, situada en Nizhny Nóvgorod, y tiene el precedente de los trabajos del ingeniero alemán Alexander Lippisch."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","L'ekranoplane ou ekranoplan, transcription du russe экранопла́н, est un type d'engins à effet de sol conçu par les bureaux d’études (OKB) Alekseïev de Nijni Novgorod. Un avion à effet de sol est un aérodyne conçu pour voler à faible hauteur au-dessus de l’eau ou de n’importe quelle surface plane."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Ekranoplanoa (errusieraz: экраноплан), baliatuz, gainazal baten gainetik (gehienbat itsas azalaren gainetik) behe-hegaldi egiten dituen ibilgailua da. Izena errusierazko ekranny effekt (errusieraz: экранный эффект, euskaraz: zoru efektua) terminotik eratorria da. Hau da, oso behetik hegan egitean, ekranoplanoaren hegalen aurrealdean eta azpialdean sortzen den aire-gainpresioak gorantz bultzatzen du aireontzia. Halaber, ontziak jasaten duen goranzko indarra honen pisuarekin berdintzean, hegaldiari lortzen du."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Ekranoplán je stroj na pomezí letadla, vznášedla a lodě. Ekranoplán létá na principu tzv. , kdy je letoun nadnášen tím, že mezi krátkými nosnými plochami a vodní hladinou vzniká „nosný polštář“ a vztlak zvyšuje i tzv. přízemní jev – omezení indukovaného odporu křídla o malé štíhlosti blízkostí země či vodní hladiny (odtud anglické označení ekranoplánů WIG – wing in ground effect). Díky podobnému principu se dokážou vznést z hladiny vodní ptáci.[zdroj?] Tato technologie byla sice známá už před druhou světovou válkou, ale skutečný výzkum těchto strojů vzrostl až v 60. létech v SSSR pod vedením inženýra a to především pro vojenské účely. Díky tomu, že nejde o tradiční letadlo či loď, nelze stroj jednoznačně zařadit do jednotlivé kategorie a v samotném SSSR probíhaly spory letectva a námořnic"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","إيكرانوبلاين (بالروسية: Экраноплан) بجمع كلمتي Экран وплан من كلمة аэроплан وكما صنفت في الوثائق السوفيتية Судно на воздушной подушке والتي تعني حرفيًّا سفينة على الهواء الديناميكي. تعتمد على فكرة بسيطة وهي جعل المحركات في مقدمة السفينة (أو الطائرة) وتوجيهها لأسفل بعض الشئ مما يجعل الهواء يندفع تحت الأجنحة وبال (Bernoulli phenomenon) ترتفع الإيكرانوبلاين فوق سطح الماء. مما يمكنها من أن تصل إلى سرعات 20 ضعف أي سفينة لحوالى 550كم/س."
"http://dbpedia.org/resource/Ground-effect_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","地效飞行器（Ground-effect vehicle），也称作翼地效应机或飛翼船，是一種利用地面效應飛行的飛行器，是结合了普通飞机与气垫船两者特点的飞行器。与普通飞机的不同处是，這種飞行器主要在地效区飞行，也就是贴近地面、水面飞行，需要全時間利用翼地效應來運作。与气垫船的不同处是，气垫船靠自身动力产生气垫，而地效飞行器靠地面效应产生气垫。不過此類飞行器只能夠在離地幾尺至十幾尺的高度飛行，不能任意改變高度。氣墊船經常被誤會為是翼地效應機，但實際上兩者是仰賴不同的原理來產生浮力。"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://xmlns.com/foaf/0.1/homepage","http://Airliners.net"
"http://dbpedia.org/resource/Ground-effect_vehicle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquaglide_2.jpg"
