"subject","predicate","object"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBallGames"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BallGame100471437"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TeamSport100887544"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsOriginatingInBrazil"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeamSports"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Sport"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","كرة الصالات"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsal"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Футзал"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","室内五人制足球"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Zaalvoetbal"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Areto-futbol"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsalo"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsal"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Мини-футбол"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Ποδόσφαιρο σάλας"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futbol sala"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsal"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsal"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsal"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsal"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsal"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Futsal"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","풋살"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Calcio a 5"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","フットサル"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#label","Fútbol sala"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#comment","Футза́л (від порт. futebol de salão та ісп. fútbol sala — «зальний футбол») — командна спортивна гра з м'ячем у залі за участю двох команд: 5 гравців у кожній, один з них воротар. На відміну від інших видів футболу (футбол на траві або шоубол, як його називають в Латинській Америці), гра відбувається на майданчику з твердим покриттям, позначеній лініями; не використовуються щитки чи бортики. У футзалі користуються меншим за розміром м'ячем із меншим відскоком, ніж звичайний футбольний м'яч, який використовують у футболі та міні-футболі. У грі наголошуються імпровізація, креативність та техніка, контроль м'яча та передачі в обмеженому просторі. За правилами футзал нагадує футбол та міні-футбол."
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#comment","フットサル (Futsal) は、いわゆる室内サッカーである南米の「」または英国の「」を起源とする、基本的には室内で行われる、サッカーに似た競技である。長らく非公式に行われ統一ルールが存在しなかったが、1989年にフットサルも国際サッカー連盟 (FIFA) の所管となり、1994年には世界共通の統一ルールをまとめた。"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#comment","Futsalo (portugale futsal kiu estas derivita de futebol de salão signifanta futbalo sportsalona) estas ĉambra versio de futbalo. Ĝi estas sporto ludata de du kvinhomaj teamoj sur ortangula ludokampo (ĉambro). La celo estas enŝoti la pilkon, ne uzante la brakojn (ĉu per kapo, ĉu per brusto, sed ĉefe per la piedoj), en la golejon defendatan de golulo de la kontraŭa teamo. La golulo estas la nura ludanto kiu povas tuŝi la pilkon per manoj. La sporto aperis en Brazilo en San-Paŭlo ĉirkaŭ 1940. Oni komencis ludante ĝin en korbopilkaj ludokampoj."
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol de salón, fútbol sala, futsal o microfútbol es un deporte similar al fútbol, con reglas diferentes, que se juega en piso liso, entre dos equipos de cinco jugadores. Hasta la década de 1980, el deporte tuvo una sola regulación, a partir de ahí y durante aproximadamente 10 años hubo un interregno que terminó a principios del siglo XXI, desde entonces está reglamentado por dos organizaciones la AMF (entidad que reemplazo a la FIFUSA de forma administrativa y heredó las normas originales) y la FIFA que ha establecido reglas y competencias diferentes, razón por la cual algunos especialistas sostienen que son dos deportes diferentes, llamados futsal o fútbol de salón en el caso de la AMF y también futsal o fútbol sala en el caso de la FIFA.​​​"
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#comment","Il calcio a 5 è uno sport di squadra, derivato dal calcio, che ha avuto origine in Uruguay, dove è tradizionalmente conosciuto come fútbol de salón (e colloquialmente fútbol sala). Internazionalmente è conosciuto come futsal, parola macedonia latina che deriva dalla contrazione dei termini fútbol/futebol (""calcio"") e sala/salón/salão (""salone"", inteso come struttura sportiva coperta).Il termine calcio a 5 è la traduzione italiana del termine football five e serviva originalmente per distinguere la versione del gioco messo a punto e sviluppato dalla FIFA dalla metà degli anni 1980 in poi, dalla versione originale così definita a partire dal secondo dopoguerra in Sud America."
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#comment","Futsal é o futebol adaptado para prática em uma quadra esportiva por times de 5 jogadores. As equipes, tal como no futebol, têm como objetivo colocar a bola na meta adversária, definida por dois postes verticais limitados pela altura por uma trave horizontal. Quando tal objetivo é alcançado, diz-se que um gol foi marcado, e um ponto é adicionado à equipe que o atingiu. O goleiro, último jogador responsável por evitar o gol, é o único autorizado a segurar a bola com as mãos. A partida é ganha pela equipe que marcar o maior número de gols em 40 minutos divididos em dois tempos."
"http://dbpedia.org/resource/Futsal","http://www.w3.org/2000/01/rdf-schema#comment","El futbol sala, futsala o futsal és un esport practicat entre dos equips de cinc jugadors que deriva del futbol -que és la base del joc- on s'apliquen aspectes d'altres esports com el waterpolo, el voleibol, l'handbol i el bàsquet. El terreny de joc és dur i té unes dimensions de 24 a 28 metres de llargada i de 13 a 15 metres d'amplada. Els jugadors d'aquest esport requereixen una gran habilitat tècnica i domini sobre la pilota, així com velocitat i precisió en l'execució tant en rebre o realitzar gestos tècnics. Existeixen diversos tipus de faltes:"
