"subject","predicate","object"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInUkraine"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInRussia"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#label","Novocherkassk culture"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture de Novotcherkassk"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#label","Tsjernogorovskcultuur"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Novočerkassk"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#label","Чорногорівська група"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#label","Черногоровская культура"
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#comment","Черногоровская культура — предскифская археологическая культура раннего железного века (IX—VII века до н. э.) в Северном Причерноморье. Название культура получила от кургана у села Черногоровка (Бахмутский район, Донецкая область, Украина), раскопанного В. А. Городцовым в 1901 году. В черногоровских образцах определены митохондриальные гаплогруппы C5c, H9a, R и Y-хромосомные гаплогруппы Q1a1."
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#comment","Les cultures de Tchernogorovka et de Novotcherkassk (900 av. J.-C. à 650 av. J.-C.) sont des cultures de l'âge du fer des steppes d'Ukraine et de Russie, sis au milieu du Prout et du Don inférieur. Ce sont des cultures pré-scythiques associées aux Cimmériens. En 1971 le tumulus Vysokaja Mogila (tombes numéro 2 et 5) était fouillé dans le bassin du Dniepr inférieur. Le tombeau numéro 5 date de la période tardive du Tchernogorovka (900 - 700 av. J.-C.) et le tombeau numéro 2 de la période la plus récente du Novotcherkassk (750 - 650 av. J.-C.)."
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#comment","Le culture di Černogorovka e Novočerkassk (dal 900 a.C. ca. al 650 a.C.) sono le culture delle steppe dell'età del ferro in Ucraina e Russia, incentrate tra il Prut e il basso corso del Don, conosciute anche come culture pre-scite, associate ai cimmeri Nel 1971 venne scavato nel bacino del basso corso del fiume Dnepr il kurgan di Vysokaja Mogila (tombe 2 e 5). La tomba numero 5 risale al tardo periodo di Černogorovka (900-750 a.C.) mentre la numero 2 al periodo Novočerkassk, più recente, (750-650 a.C.)."
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#comment","Чорногорівська група пам'яток — передскіфський ступінь кімерійської культури ранньої залізної доби (950—650 роки до Р. Х.) в Північному Надчорномор'ї. Назва групи пам'яток отримала від кургану біля села Чорногорівка (тепер місто Сіверськ, Бахмутський район, Донецька область), розкопаного Василем Городцовим у 1901 році. В основному поширені у степах між Прутом й нижнім Подонням. Важливою пам'яткою є розкопана у Запорізькому Задніпров'ї у 1971 році Висока Могила (поховання 2 й 5). Поховання № 5 датується 900—750 роками до Р. Х. й поховання № 2 — 750—650 роками до Р. Х.."
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Chernogorivka and Novocherkassk cultures (c. 900 to 650 BC) are Iron Age steppe cultures in Ukraine and Russia, centered between the Prut and the lower Don. They are pre-Scythian cultures, associated with the Cimmerians. In 1971 the Vysokaja Mogila kurgan (graves number 2 and 5) was excavated in the Lower Dnieper River basin. Grave number 5 dates to the late Chernogorivka period (900–750 BC) and grave number 2 to the younger Novocherkassk period (750–650 BC)."
"http://dbpedia.org/resource/Novocherkassk_culture","http://www.w3.org/2000/01/rdf-schema#comment","De Tsjernogorovsk- (900-750 v.Chr.) en Novotsjerkasskcultuur (750-650 v.Chr.) zijn steppeculturen uit de vroege ijzertijd in Oekraïne en Rusland, tussen de Proet en de Beneden-Don aan de noordelijke kust van de Zwarte Zee. Het zijn pre-Scythische culturen, die in verband worden gebracht met de Cimmeriërs. Er zijn duidelijke culturele verbanden met gelijktijdige culturen in Centraal-Azië en Zuid-Siberië, gekoppeld aan een golf van nomaden uit de oostelijke steppezone die in ongeveer de 9e eeuw v.Chr. in de noordelijke regio van de Zwarte Zee verscheen."
"http://dbpedia.org/resource/Novocherkassk_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Russia"
"http://dbpedia.org/resource/Novocherkassk_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Eastern_Europe"
"http://dbpedia.org/resource/Novocherkassk_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-European_archaeological_cultures"
"http://dbpedia.org/resource/Novocherkassk_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Age_cultures_of_Europe"
"http://dbpedia.org/resource/Novocherkassk_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novocherkassk"
"http://dbpedia.org/resource/Novocherkassk_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cimmerians"
"http://dbpedia.org/resource/Novocherkassk_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Ukraine"
"http://dbpedia.org/resource/Novocherkassk_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nomadic_groups_in_Eurasia"
"http://dbpedia.org/resource/Novocherkassk_culture","http://dbpedia.org/ontology/wikiPageID",2672454
"http://dbpedia.org/resource/Novocherkassk_culture","http://dbpedia.org/ontology/wikiPageRevisionID",999507767
"http://dbpedia.org/resource/Novocherkassk_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimmerians"
"http://dbpedia.org/resource/Novocherkassk_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Russia"
"http://dbpedia.org/resource/Novocherkassk_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prut"
"http://dbpedia.org/resource/Novocherkassk_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Novocherkassk_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Novocherkassk_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppe"
"http://dbpedia.org/resource/Novocherkassk_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper"
