"subject","predicate","object"
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://www.w3.org/2000/01/rdf-schema#label","John Marney, 2nd Baron Marney"
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://www.w3.org/2000/01/rdf-schema#comment","John Marney, 2nd Baron Marney (by 1485 – 27 April 1525) of Layer Marney, Essex was an English Member of Parliament and Governor of Rochester Castle. He was the son of Henry Marney, 1st Baron Marney of Layer Marney and educated in the law at Lincoln's Inn. He succeeded his father in 1523 to the barony and his unfinished house of Layer Marney Tower. He was appointed keeper of Rochester Castle, Kent for life on 18 May 1509. He is believed to have been a Member of Parliament for Essex in 1523, following his father, but was elevated to the House of Lords soon afterwards."
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Layer_Marney_Towers_-_geograph.org.uk_-_25610.jpg"
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esquires_of_the_Body"
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1525_deaths"
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Essex"
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Marney"
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1523"
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/John_Marney,_2nd_Baron_Marney","http://dbpedia.org/ontology/wikiPageID",61416627
