"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community","http://www.w3.org/2000/01/rdf-schema#label","Politics of Spain by autonomous community"
"http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_autonomous_region_of_Spain"
"http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Spain"
"http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_country_subdivisions"
"http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community","http://www.w3.org/2004/02/skos/core#prefLabel","Politics of Spain by autonomous community"
"http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community","http://dbpedia.org/ontology/wikiPageID",17583810
"http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community","http://dbpedia.org/ontology/wikiPageRevisionID",748352896
"http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Politics_of_Spain_by_autonomous_community","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_of_Spain_by_autonomous_community?oldid=748352896&ns=14"
