"subject","predicate","object"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMagazines"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Monk Magazine"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","Monk: The Mobile Magazine was a travel magazine published from 1986 to 2000 by James Crotty and Michael Lane, aka the Monks. The magazine began publication as a newsletter when Crotty and Lane left San Francisco to travel across the United States by RV. They published a glossy magazine to document their travels, a publication that became a cult hit. In their travels the Monks interviewed numerous off-beat and counterculture figures such as Annie Sprinkle, Quentin Crisp, Kurt Cobain, Dan Savage and Gus Van Sant and offered tips on what unusual sights one should see when traveling."
"http://dbpedia.org/resource/Monk_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newsletters"
"http://dbpedia.org/resource/Monk_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1986"
"http://dbpedia.org/resource/Monk_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Monk_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourism_magazines"
"http://dbpedia.org/resource/Monk_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifestyle_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Monk_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2000"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageID",8668118
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",988932578
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Crotty_(writer)"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_magazine"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newsletters"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2000"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Van_Sant"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lane_(writer)"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1986"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourism_magazines"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifestyle_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Savage"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Cobain"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Crisp"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Sprinkle"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RV"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101155804/http:/www.crottyfarmreport.com/"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fsec=travel&res=9D0CE1DE113BF932A25751C0A967958260"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamescrotty.com"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monk_Magazine"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d8hh"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3Y3"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6900630"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/staffWriter","James Crotty"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/staffWriter","Michael Lane"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/finaldate",2000
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/founded",1986
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/issn",899
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/oclc",18183102
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Michael_Lane_(writer)"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/James_Crotty_(writer)"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/abstract","Monk: The Mobile Magazine was a travel magazine published from 1986 to 2000 by James Crotty and Michael Lane, aka the Monks. The magazine began publication as a newsletter when Crotty and Lane left San Francisco to travel across the United States by RV. They published a glossy magazine to document their travels, a publication that became a cult hit. In their travels the Monks interviewed numerous off-beat and counterculture figures such as Annie Sprinkle, Quentin Crisp, Kurt Cobain, Dan Savage and Gus Van Sant and offered tips on what unusual sights one should see when traveling. In 1993, they published a book, Mad Monks on the Road/a 47,000-Hour Dashboard Adventure-From Paradise, California, to Royal, Arkansas, and Up the New Jersey Turnpike (Simon and Schuster) reprinting a number of their interviews and adventures. In 1995 Lane authored Pink Highways(Carol Publishing) and in 1997 Crotty authored How to Talk American (Houghton Mifflin). The magazine has been replaced by a website, monk.com and a series of Monk travel guides that include Mad Monks Guide to New York City (Macmillan) and Mad Monks Guide to California (Macmillan)."
"http://dbpedia.org/resource/Monk_Magazine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Monk_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monk_Magazine?oldid=988932578&ns=0"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/wikiPageLength",3238
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/issn","0899-6059"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/James_Crotty_(writer)"
"http://dbpedia.org/resource/Monk_Magazine","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Michael_Lane_(writer)"
"http://dbpedia.org/resource/Monk_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monk_Magazine"
