"subject","predicate","object"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingRetailersOfTheUnitedKingdom"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","People Tree"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","People Tree Ltd."
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","People Tree é uma marca de moda de comércio justo fundada em 1991 por em Tóquio, Japão. A companhia tem prédios em Londres (após a expansão britânica) e em Tóquio."
"http://dbpedia.org/resource/People_Tree_Ltd.","http://www.w3.org/2000/01/rdf-schema#comment","People Tree is a Fair Trade apparel company founded in 1991. The Company is based in London and Tokyo. It pioneered Fair Trade and Ethical Fashion and was the first fashion company to be awarded the World Fair Trade Organisation Fair Trade product label."
"http://dbpedia.org/resource/People_Tree_Ltd.","http://xmlns.com/foaf/0.1/name","People Tree Ltd."
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/property/name","People Tree Ltd."
"http://dbpedia.org/resource/People_Tree_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1991"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Japan"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fair_trade_brands"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageID",39009314
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",1107004818
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_&_A_Museum"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASOS.com"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Group"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_trade"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1991"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Japan"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fair_trade_brands"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safia_Minney"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orla_Kiely"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiyugaoka"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/People_Tree_Ltd.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
