"subject","predicate","object"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Осады Бейрута (1772—1773)"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Ocupación rusa de Beirut"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Russian occupations of Beirut"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Pendudukan Beirut oleh Rusia"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Russische Besetzung Beiruts"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#label","الاحتلال الروسي لبيروت"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beirut was twice occupied during the Russo-Turkish War of 1768–1774 by squadrons of the Imperial Russian Navy's Mediterranean Fleet, first in June 1772 and second from October 1773 to early 1774, as part of its Levant campaign. Russia's main objective in this campaign was to assist local forces led by Egypt's autonomous ruler, Ali Bey al-Kabir, who was in open rebellion against the Ottoman Empire."
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Die russischen Besetzungen Beiruts im Juni 1772 und von Oktober bis August 1773 waren Teil einer Militärexpedition in der Levante im Russisch-Türkischen Krieg (1768–1774). Dabei versuchte die russische Mittelmeerflotte unter dem Kommando von Alexei Orlow, den ägyptischen Gouverneur Ali Bey al-Kabir und mehrere lokale Stämme, die in offener Rebellion gegen das Osmanische Reich kämpften, zu unterstützen."
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Pendudukan Beirut oleh Rusia adalah dua ekspedisi militer yang dilancarkan oleh skuadron Angkatan Laut Kekaisaran Rusia di Laut Tengah. Ekspedisi ini terjadi selama Perang Rusia-Turki (1768–1774). Tujuan utama Rusia adalah untuk membantu pasukan penguasa otonom Mesir yang sedang memberontak melawan Kesultanan Utsmaniyah. Walaupun berlangsung singkat, untuk pertama kalinya Beirut dikuasai oleh negara selain Utsmaniyah dalam waktu 250 tahun terakhir."
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Бейрут — во второй половине XVIII века главный город сирийского вилайета Османской империи — в Русско-турецкую войну 1768—1774 годов дважды становился местом боевых действий Российского военно-морского флота."
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","الاحتلال الروسي لبيروت يتمثل في بعثتين عسكريتين منفصلتين تابعتين للبحرية الإمبراطورية الروسية،البعثة الأولى كانت في يونيو 1722 والثانية كانت في أكتوبر 1733 حتى أوائل العام التالي.تشكلت البعثة كجزء من حملة الشام خلال الحرب الروسية التركية (1768–1774).وكان الهدف الروسي هو مساعدة القوات المحلية بقيادة حاكم مصر علي بك الكبير الذي كان في تمرد مفتوح ضد الدولة العثمانية. هناك جدل حول أهمية الحادثتين وبالرغم من قصر مدة الأحتلال إلا أنها كانت المرة الأولى منذ أكثر من 250 سنة التي حكمت فيها بيروت بقوة غير العثمانيين. كما كانت المناسبة الأولى التي فرض فيها الحكم الروسي على مدينة عربية."
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://xmlns.com/foaf/0.1/name","Second bombardment of Beirut"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://xmlns.com/foaf/0.1/name","First bombardment of Beirut"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Russia.svg"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Constantinovich_Aivazovsky_-_Battle_of_Çesme_at_Night.jpg"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirut_in_the_Atlas_of_the_Archipelago.png"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egypt_and_Syria_1768_to_1774_map_en.png"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russo-Turkish_War_(1768–1774)"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_involving_Lebanon"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1773"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanon–Russia_relations"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_military_occupations"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Beirut"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_in_the_Russian_Empire"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Ottoman_Syria"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1772"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageID",57284205
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageRevisionID",1120515189
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Dhahab"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qirsh"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russo-Turkish_War_(1768–1774)"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_involving_Lebanon"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ivan_Constantinovich_Aivazovsky_-_Battle_of_Çesme_at_Night.JPG"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Central_District"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damietta"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1773"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Fleet"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Tripolitania"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balta,_Odessa_Oblast"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paros"
"http://dbpedia.org/resource/Russian_occupations_of_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre,_Israel"
