"subject","predicate","object"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referendum100181640"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive104835724"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReferendumsInThePhilippines"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInitiatives"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise104836074"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/2000/01/rdf-schema#label","People's Initiative"
"http://dbpedia.org/resource/People's_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","People's Initiative (or ""PI"") is a common appellative in the Philippines that refers to either a mode for constitutional amendment provided by the 1987 Philippine Constitution or to the act of pushing an initiative (national or local) allowed by the Philippine Initiative and Referendum Act of 1987. The appellative also refers to the product of either of those initiatives. The appellation (also known as ""PI"") also refers to the act—allowed by the law-given right of the Filipino people—of directly initiating statutes or calling for referendums on both the national and the local government level."
"http://dbpedia.org/resource/People's_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct_democracy"
"http://dbpedia.org/resource/People's_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right_to_petition"
"http://dbpedia.org/resource/People's_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Philippines"
"http://dbpedia.org/resource/People's_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Initiatives"
"http://dbpedia.org/resource/People's_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democracy"
"http://dbpedia.org/resource/People's_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sources_of_law"
"http://dbpedia.org/resource/People's_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_Philippines"
"http://dbpedia.org/resource/People's_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_the_Philippines"
"http://dbpedia.org/resource/People's_Initiative","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageID",8639504
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageRevisionID",1116201724
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioceses"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarships"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neri_Colmenares"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_del_Norte"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_government"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Daily_Inquirer"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parishes"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamasapano_clash"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutes"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_People_March"
"http://dbpedia.org/resource/People's_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakas_Kampi_CMD"
