"subject","predicate","object"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1976"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSaudiArabia"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/2000/01/rdf-schema#label","King Faisal Foundation"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة الملك فيصل الخيرية"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Fundação Rei Faisal"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","مؤسسة الملك فيصل الخيرية قامت في التاسع عشر من شهر جمادى الأولى لعام 1396هـ/1976م على يد أبناء الملك فيصل في المملكة العربية السعودية، يتولى منصب المدير العام للمؤسسة الأمير خالد الفيصل، وتعد المؤسسة من أكبر المؤسسات الخيرية في العالم، وقد صدر المرسوم الملكي بإنشائها تكريماً لجلالة الملك فيصل رقم أ/134 في 19 /5 /1396هـ."
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The King Faisal Foundation (Arabic: مؤسسة الملك فيصل الخيرية; KFF), is an international philanthropic organization established in 1976 with the intent of preserving and perpetuating King Faisal bin Abdulaziz's legacy. The foundation was set up by the sons of King Faisal bin Abdulaziz Al Saud. It is one of the largest charities in the world."
"http://dbpedia.org/resource/King_Faisal_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","A Fundação Rei Faisal ou Fundação Rei Faiçal foi fundada em 1976 , pelos filhos do Rei Faiçal da Arábia Saudita. Trata-se de uma fundação filantrópica dirigida pelo príncipe Khalid Alfaisal. A fundação criou o Prémio Internacional Rei Faisal com a finalidade de distinguir todos aqueles se tornaram notórios pelas suas ações em determinados campos como: 
* Ao serviço do Islão 
* Estudos Islâmicos 
* Língua e literatura árabe 
* Ciência 
* Medicina"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://xmlns.com/foaf/0.1/name","King Faisal Foundation"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.research.kfcris.org/"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://dbpedia.org/property/name","King Faisal Foundation"
"http://dbpedia.org/resource/King_Faisal_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Faisal_Foundation.jpg"
