"subject","predicate","object"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://www.w3.org/2000/01/rdf-schema#label","Amritsar–Kolkata Industrial Corridor"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://www.w3.org/2000/01/rdf-schema#comment","The Amritsar Delhi Kolkata Industrial corridor (ADKIC) is a proposed economic corridor in India between the cities of Amritsar, Delhi and Kolkata, developed by the Government of India. The project is aimed at developing an Industrial Zone spanning across seven states in India and 20 cities under these states. The project is intended to bring about major expansion of infrastructure and industry in the states along the route of the corridor. As of 20 January 2014, the Government of India has approved the project."
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Delhi"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Jharkhand"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Bihar"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Haryana"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_infrastructure_in_India"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Kolkata"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Punjab,_India"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Uttarakhand"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_West_Bengal"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_corridors_in_India"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageID",41424504
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageRevisionID",1095448775
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazaribagh"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalandhar"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haridwar"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai-Bangalore_economic_corridor"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanpur"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Delhi"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dankuni"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piyush_Goyal"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Mumbai_Industrial_Corridor"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_India"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaya,_India"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roorkee"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Jharkhand"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_corridor"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam–Chennai_Industrial_Corridor"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durgapur"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_infrastructure_in_India"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Punjab,_India"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Kolkata"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asansol"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanbad"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Haryana"
"http://dbpedia.org/resource/Amritsar–Kolkata_Industrial_Corridor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
