"subject","predicate","object"
"http://dbpedia.org/resource/Extended_precision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Extended_precision","http://www.w3.org/2000/01/rdf-schema#label","Расширенная точность"
"http://dbpedia.org/resource/Extended_precision","http://www.w3.org/2000/01/rdf-schema#label","拡張倍精度浮動小数点数"
"http://dbpedia.org/resource/Extended_precision","http://www.w3.org/2000/01/rdf-schema#label","Extended precision"
"http://dbpedia.org/resource/Extended_precision","http://www.w3.org/2000/01/rdf-schema#comment","Расширенная точность (англ. Extended precision) — в длинной арифметике и информатике — относится к форматам чисел с плавающей запятой, которые обеспечивают иную точность, чем основные форматы таковых. Форматы с расширенной точностью поддерживают базовый формат, сводя к минимуму ошибки округления и переполнения в промежуточных значениях числовых выражений в базовом формате. В отличие от стандартных форматов точности, арифметика расширенной (произвольной) точности относится к реализациям иных числовых типов, с количеством бит (например 40 или 80) обычно не равным степени двойки. Реализуется с использованием специального программного или, реже, аппаратного обеспечения."
"http://dbpedia.org/resource/Extended_precision","http://www.w3.org/2000/01/rdf-schema#comment","Extended precision refers to floating-point number formats that provide greater precision than the basic floating-point formats. Extended precision formats support a basic format by minimizing roundoff and overflow errors in intermediate values of expressions on the base format. In contrast to extended precision, arbitrary-precision arithmetic refers to implementations of much larger numeric types (with a storage count that usually is not a power of two) using special software (or, rarely, hardware)."
"http://dbpedia.org/resource/Extended_precision","http://www.w3.org/2000/01/rdf-schema#comment","拡張倍精度浮動小数点数（かくちょうばいせいどふどうしょうすうてんすう、英: Double extended precision floating point number、英: Extended precision floating point number）とは、浮動小数点数の形式の1つである。倍精度（64ビット）より大きく四倍精度（128ビット）より小さいものを指す。 他にもいくつかあるが、ここではx87の内部形式の80ビットの表現について説明する。1つの数値を符号部1ビット＋指数部15ビット＋仮数部64ビットで表し、指数部はゲタ履き表現でエクセス16383である。仮数部が他の形式と異なり、ケチ表現ではない（非正規化数ではない時の、最上位ビットを省略することをせず、明示的に値が1のビットがある）ことに注意が必要である。 IEEE 754でも拡張倍精度について扱っているが、具体的な形式について定義はしていない。"
"http://dbpedia.org/resource/Extended_precision","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Arbitrary-precision_arithmetic"
"http://dbpedia.org/resource/Extended_precision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X86_Extended_Floating_Point_Format.svg"
"http://dbpedia.org/resource/Extended_precision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_arithmetic"
"http://dbpedia.org/resource/Extended_precision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floating_point_types"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageID",7186253
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageRevisionID",1098883146
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denormal_number"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C99"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMU_Common_Lisp"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clang"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_754"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kahan"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denormal"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_1130"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racket_(programming_language)"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68881"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Compiler_Collection"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coprocessor"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two's_complement"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIM-1_BASIC"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_(computer_science)"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embeddable_Common_Lisp"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40-bit_MBF"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subroutines"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exponentiation"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excess-N"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exponent_bias"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MicroTAN_BASIC"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68060"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z/Architecture"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_BASIC"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadruple-precision_floating-point_format"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_hexadecimal_floating_point"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_MPFR"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Www.PowerBasic.com"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_arithmetic"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_C++_Compiler"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo_Pascal"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86_architecture"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating-point_unit"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating-point_arithmetic"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_(computer_science)"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_bit"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Lisp"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C11_(C_standard_revision)"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating-point_error_mitigation"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_memory"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_System/360"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_System/370"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_8087"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_double"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freescale_ColdFire"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Floating_point_types"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6502"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Significand"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_precision"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X87"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_(programming_language)"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Binary_Format"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_hexadecimal_floating-point"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_root"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_BASIC"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iterative_refinement"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_Pascal"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigonometric_function"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi_(programming_language)"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8087"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_(programming_language)"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IA32"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itanium"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:X86_Extended_Floating_Point_Format.svg"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68040"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-precision_floating-point_format"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NaN"
"http://dbpedia.org/resource/Extended_precision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_(computer_science)"
