"subject","predicate","object"
"http://dbpedia.org/resource/Poles_in_mythology","http://www.w3.org/2000/01/rdf-schema#label","Poles in mythology"
"http://dbpedia.org/resource/Poles_in_mythology","http://dbpedia.org/ontology/wikiPageID",48338618
"http://dbpedia.org/resource/Poles_in_mythology","http://dbpedia.org/ontology/wikiPageRevisionID",778978840
"http://dbpedia.org/resource/Poles_in_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_pole"
"http://dbpedia.org/resource/Poles_in_mythology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ceremonial_pole"
"http://dbpedia.org/resource/Poles_in_mythology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Poles_in_mythology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Poles_in_mythology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poles_in_mythology?oldid=778978840&ns=0"
"http://dbpedia.org/resource/Poles_in_mythology","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Poles_in_mythology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poles_in_mythology"
