"subject","predicate","object"
"http://dbpedia.org/resource/102nd_Regiment","http://www.w3.org/2000/01/rdf-schema#label","102nd Regiment"
"http://dbpedia.org/resource/102nd_Regiment","http://www.w3.org/2000/01/rdf-schema#label","102e régiment"
"http://dbpedia.org/resource/102nd_Regiment","http://www.w3.org/2000/01/rdf-schema#label","102-й полк"
"http://dbpedia.org/resource/102nd_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","In military terms, 102nd Regiment may refer to:"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageID",49964859
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",712172173
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Regiment_United_States_Colored_Troops"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(Wehrmacht)"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Cavalry_Division_(Soviet_Union)"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Transport_Division_(China)"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Mountain_Rangers"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Infantry_Regiment_(France)"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Cavalry_Regiment"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Infantry_Regiment_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Corps"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Regiment_of_Foot_(Irish_Rangers)"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Regiment_of_Foot_(Royal_Madras_Fusiliers)"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/102nd_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/102-й_полк"
"http://dbpedia.org/resource/102nd_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/102._polk"
"http://dbpedia.org/resource/102nd_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/102e_régiment"
"http://dbpedia.org/resource/102nd_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JQcV"
"http://dbpedia.org/resource/102nd_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12782168"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-unit-dis"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/abstract","In military terms, 102nd Regiment may refer to:"
"http://dbpedia.org/resource/102nd_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/102nd_Regiment?oldid=712172173&ns=0"
"http://dbpedia.org/resource/102nd_Regiment","http://dbpedia.org/ontology/wikiPageLength",1182
"http://dbpedia.org/resource/102nd_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/102nd_Regiment"
