"subject","predicate","object"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfWesternAustralia"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1841"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAustralia"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Hamirostra melanosternon"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Черногрудый канюковый коршун"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Buizerdwouw"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","صقر حوام أسود الصدر"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Black-breasted buzzard"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Milà pitnegre"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Kanialec ogorzały"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Hamirostra melanosternon"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Hamirostra melanosternon"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Nigrabrusta milvo"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Svartbröstad glada"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#label","Bondrée à plastron"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#comment","El milano pechinegro​ (Hamirostra melanosternon) es una especie de ave accipitriforme de la familia Accipitridae endémica del norte y centro de Australia. Es el único miembro del género Hamirostra. No se reconocen subespecies.​"
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#comment","The black-breasted buzzard (Hamirostra melanosternon) is a large raptor endemic to mainland Australia. First described by John Gould in 1841, it forms part of the family Accipitridae (hawks and eagles) and is most closely related to the square-tailed kite (Lophoictinia isura). It is a versatile hunter known for its special skill in cracking eggs. The species is common throughout most of its range."
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#comment","Hamirostra melanosternon generoko animalia da. Hegaztien barruko Accipitridae familian sailkatua dago."
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#comment","Kanialec ogorzały (Hamirostra melanosternon) – gatunek dużego ptaka drapieżnego z rodziny jastrzębiowatych (Accipitridae). Występuje w Australii i jest endemitem. Preferuje obszary trawiaste lub niezbyt gęste lasy. Żywi się głównie królikami, jaszczurkami oraz innymi ptakami. Jada również padlinę."
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#comment","Hamirostra melanosternon Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Hamirostra melanosternon Hamirostra melanosternon perché Genre HamirostraBrown, 1845 Espèce Hamirostra melanosternon(Gould, 1841) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 La Bondrée à plastron (Hamirostra melanosternon), anciennement connue en tant que Milan à plastron, est une espèce d'oiseaux de la famille des Accipitridae, la seule du genre Hamirostra."
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#comment","الصقر الحوّام ذو الصدر الأسود (الاسم العلمي: Hamirostra melanosternon) هو طير جارح كبير متوطن في البر الرئيسي لأستراليا. وصفه لأول مرة جون جولد في عام 1841، ويشكل هذا الصقر جزءًا من العائلة البازية (الصقور والنسور) ويرتبط بشكل وثيق بالحدأة مربعة الذيل (الاسم العلمي: Lophoictinia isura). يعتبر هذا الطير صياد موهوب ومعروف بمهاراته الخاصة في تكسير البيض. أنواع هذا الصقر شائعة الوجود في معظم مدى ونطاق وطنها."
"http://dbpedia.org/resource/Black-breasted_buzzard","http://www.w3.org/2000/01/rdf-schema#comment","El milà pitnegre (Hamirostra melanosternon) és un ocell rapinyaire de la família dels accipítrids (Accipitridae) que és l'única espècie del gènere Hamirostra.. Habita zones de matoll i bosc clar de l'interior d'Austràlia arribant fins a la costa nord. El seu estat de conservació es considera de risc mínim."
