"subject","predicate","object"
"http://dbpedia.org/resource/Antonov_An-225","http://www.w3.org/2000/01/rdf-schema#label","Antonov An-225"
"http://dbpedia.org/resource/Antonov_An-225","http://dbpedia.org/ontology/wikiPageID",35986965
"http://dbpedia.org/resource/Antonov_An-225","http://dbpedia.org/ontology/wikiPageRevisionID",926411575
"http://dbpedia.org/resource/Antonov_An-225","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov_An-225_Mriya"
"http://dbpedia.org/resource/Antonov_An-225","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Antonov_An-225_Mriya"
"http://dbpedia.org/resource/Antonov_An-225","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Antonov_An-225","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Antonov_An-225","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonov_An-225?oldid=926411575&ns=0"
"http://dbpedia.org/resource/Antonov_An-225","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Antonov_An-225","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonov_An-225"
