"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIndianapolis,Indiana"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleWriters"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/2000/01/rdf-schema#label","Matt Dellinger"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/2000/01/rdf-schema#comment","Matt Dellinger is an American journalist and writer who has written for The New Yorker, the Atlantic, the Oxford American, and Smithsonian. He has reported on transportation and planning for the public radio show The Takeaway, and for WNYC’s TransportationNation.org. He lives in Brooklyn, New York. In 2016, he became a Creative and Performing Artist and Writer Fellow at the American Antiquarian Society for research on his second book, about the Brooklyn 14th Regiment, which fought in the Civil War."
"http://dbpedia.org/resource/Matt_Dellinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Indianapolis"
"http://dbpedia.org/resource/Matt_Dellinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Dellinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matt_Dellinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Matt_Dellinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageID",31324662
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageRevisionID",1052156812
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Indianapolis"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Week_&_Space_Technology"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Antiquarian_Society"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltway_bandits"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture_(magazine)"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_(magazine)"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_High_School"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maclean's"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matt_Dellinger"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rTL5"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb89h"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6788551"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/abstract","Matt Dellinger is an American journalist and writer who has written for The New Yorker, the Atlantic, the Oxford American, and Smithsonian. He has reported on transportation and planning for the public radio show The Takeaway, and for WNYC’s TransportationNation.org. He lives in Brooklyn, New York. In 2010, he published his first book, Interstate 69: The Unfinished History of the Last Great American Highway, which the Wall Street Journal called ""an American-civics reality show, featuring pitched battles among special interests, grass-roots activists, environmentalists, politicians and Beltway bandits."" Dellinger worked for 11 years at The New Yorker magazine, where he led digital efforts including the launch of their first editorial website, the production of their first podcasts, and the creation of their complete digital archive. Dellinger also was director of the Vogue Archive project, which launched in 2011. He oversaw similar archival projects for Esquire, Aviation Week, Maclean's, and Aperture Magazine. In 2016, he became a Creative and Performing Artist and Writer Fellow at the American Antiquarian Society for research on his second book, about the Brooklyn 14th Regiment, which fought in the Civil War. Dellinger was born in Indianapolis, Indiana, attended Pike High School, and graduated from DePauw University in 1997. He worked for ten years on staff at The New Yorker as an illustrations editor, multimedia editor, and the producer and host of The New Yorker Out Loud, the magazine's first weekly podcast. He also coached The New Yorker’s softball team for eight seasons."
"http://dbpedia.org/resource/Matt_Dellinger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Matt_Dellinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matt_Dellinger?oldid=1052156812&ns=0"
"http://dbpedia.org/resource/Matt_Dellinger","http://dbpedia.org/ontology/wikiPageLength",3622
"http://dbpedia.org/resource/Matt_Dellinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matt_Dellinger"
