"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_occult_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_occult_writers","http://www.w3.org/2000/01/rdf-schema#label","German occult writers"
"http://dbpedia.org/resource/Category:German_occult_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_occultists"
"http://dbpedia.org/resource/Category:German_occult_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_non-fiction_writers"
"http://dbpedia.org/resource/Category:German_occult_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Occult_writers_by_nationality"
"http://dbpedia.org/resource/Category:German_occult_writers","http://www.w3.org/2004/02/skos/core#prefLabel","German occult writers"
"http://dbpedia.org/resource/Category:German_occult_writers","http://dbpedia.org/ontology/wikiPageID",5667977
"http://dbpedia.org/resource/Category:German_occult_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953107597
"http://dbpedia.org/resource/Category:German_occult_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_occult_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_occult_writers?oldid=953107597&ns=14"
