"subject","predicate","object"
"http://dbpedia.org/resource/Psy_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Psy (rapper)"
"http://dbpedia.org/resource/Psy_(rapper)","http://dbpedia.org/ontology/wikiPageID",37535894
"http://dbpedia.org/resource/Psy_(rapper)","http://dbpedia.org/ontology/wikiPageRevisionID",769825453
"http://dbpedia.org/resource/Psy_(rapper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psy"
"http://dbpedia.org/resource/Psy_(rapper)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Psy"
"http://dbpedia.org/resource/Psy_(rapper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Psy_(rapper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Psy_(rapper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Psy_(rapper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psy_(rapper)?oldid=769825453&ns=0"
"http://dbpedia.org/resource/Psy_(rapper)","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Psy_(rapper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psy_(rapper)"
