"subject","predicate","object"
"http://dbpedia.org/resource/John_Forbes_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Forbes_Watson","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Watson"
"http://dbpedia.org/resource/John_Forbes_Watson","http://www.w3.org/2000/01/rdf-schema#comment","John Forbes Watson (1827–1892) was a Scottish physician and writer on India."
"http://dbpedia.org/resource/John_Forbes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_deaths"
"http://dbpedia.org/resource/John_Forbes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Forbes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/John_Forbes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/John_Forbes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_writers"
"http://dbpedia.org/resource/John_Forbes_Watson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageID",54459245
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",1029625402
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnean_Society"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy's_Hospital"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Norwood"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kensington"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadows_Taylor"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_grain"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmednagar"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Institute"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Colonial_Institute"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Exposition_(1867)"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_births"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamsetjee_Hospital"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermyn_Street"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khangarh"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_Vienna_World's_Fair"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Kaye"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Museum"
"http://dbpedia.org/resource/John_Forbes_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
