"subject","predicate","object"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bivalve101955933"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBivalves"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#label","Mactridae"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#label","バカガイ科"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#label","Мактриды"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#label","馬珂蛤科"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#label","Mactridae"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#label","Maktrowate"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#label","Mactridae"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#label","Mactridae"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#label","Mactridae"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#label","Trogmuscheln"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#comment","De strandschelpen, otterschelpen of mactridae is een grote familie tweekleppige schelpsoorten."
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#comment","Mactridae é uma família de moluscos bivalves da ordem Veneroida."
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#comment","Mactridae, common name the trough shells or duck clams, is a family of saltwater clams, marine bivalve mollusks in the order Venerida."
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#comment","Мактриды, или мактры (лат. Mactridae), — семейство морских двустворчатых моллюсков из отряда Veneroida."
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#comment","バカガイ科（バカガイか、学名: Familia Mactridae、英: Trough shell, Duck clam）は、二枚貝綱の1科である。 バカガイ、シオフキガイ、ウバガイ、ミルクイなど多くの食用種が属する。 主にの砂底に生息し、ミルクイ、カモジガイなどは長い水管を伸ばす。"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#comment","Mactridae är en familj av musslor. Enligt Catalogue of Life ingår Mactridae i överfamiljen Mactroidea, ordningen Veneroida, klassen musslor, fylumet blötdjur och riket djur, men enligt Dyntaxa är tillhörigheten istället ordningen Heterodonta, klassen musslor, fylumet blötdjur och riket djur. Enligt Catalogue of Life omfattar familjen Mactridae 40 arter. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#comment","馬珂蛤科（學名：Mactridae），又名蛤蜊科，是一種居住在淺海中的雙殼綱軟體動物。"
"http://dbpedia.org/resource/Mactridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Mactridae sont une famille de mollusques bivalves marins."
