"subject","predicate","object"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2000/01/rdf-schema#label","Benevolent and Protective Order of Elks"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2000/01/rdf-schema#label","Benevolent and Protective Order of Elks"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2000/01/rdf-schema#label","Benevolent and Protective Order of Elks"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2000/01/rdf-schema#label","Benevolent and Protective Order of Elks"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2000/01/rdf-schema#comment","Le Benevolent and Protective Order of Elks (BPOE) (parfois Elks Lodge ou The Elks) est une fraternité à actions sociales fondée en 1868 aux États-Unis. Il s'agit d'une des plus importantes fraternités américaines avec plus d'un million de membres. La fraternité est ouverte aux hommes comme aux femmes."
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2000/01/rdf-schema#comment","Benevolent and Protective Order of Elks (en català: Ordre Benevolent i Protectora dels Cérvols) és una fraternitat enfocada cap a l'acció social, i que va ser fundada en l'any 1868 als Estats Units. És una de les fraternitats americanes més importants, compta amb més d'un milió de membres."
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2000/01/rdf-schema#comment","Benevolent and Protective Order of Elks (en español: Orden Benevolente y Protectora de los Ciervos) es una fraternidad que enfoca su labor hacia la acción social, y que fue fundada en el año 1868 en los Estados Unidos.​Es una de las fraternidades americanas más importantes, cuenta con más de un millón de miembros, tanto hombres como mujeres."
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2000/01/rdf-schema#comment","The Benevolent and Protective Order of Elks (BPOE; also often known as the Elks Lodge or simply The Elks) is an American fraternal order founded in 1868, originally as a social club in New York City."
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://xmlns.com/foaf/0.1/name","Benevolent and Protective Order of Elks"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://xmlns.com/foaf/0.1/homepage","http://www.elks.org/"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://dbpedia.org/property/name","Benevolent and Protective Order of Elks"
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.93230056762695
"http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.63999938964844
