"subject","predicate","object"
"http://dbpedia.org/resource/Palmetto_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Palmetto_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Palmetto Regiment"
"http://dbpedia.org/resource/Palmetto_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Palmetto Regiment of Volunteers of South Carolina was an infantry regiment that participated in the Mexican–American War. It suffered heavy losses and was known for the first American colors over Mexico City, when it raised its regimental flag. The South had contributed many more troops to the war than did the North, as its leaders supported a policy of expansion of slavery into the Mexican territories."
"http://dbpedia.org/resource/Palmetto_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmetto_Regiment_Monument.jpg"
"http://dbpedia.org/resource/Palmetto_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charge_of_the_Palmettos.jpg"
"http://dbpedia.org/resource/Palmetto_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_South_Carolina"
"http://dbpedia.org/resource/Palmetto_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageID",49837874
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1102833108
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adley_H._Gladden"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cantey"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_R._Davis"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Brooks"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_military_and_volunteer_units_in_the_Mexican–American_War"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_McGowan_(general)"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charge_of_the_Palmettos.jpg"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Kershaw"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Naylor"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Journal_Constitution"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Churubusco"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Middleton_Manigault"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Holt_Clanton"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlanta_Journal-Constitution"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_South_Carolina"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dunovant"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Senate"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palmetto_Regiment_Monument.jpg"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeville,_South_Carolina"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Werner"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Military_Academy"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Post_and_Courier"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Willis_Cantey"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Wentworth_Styles"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chapultepec"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Mason_Butler"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Quitman"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_M._Butler"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciway3.net/proctor/sc_mexicanwar.html"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aztecclub.com/palmetto/pal1a.htm"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~scrichl2/PalmettoRegiment.html"
"http://dbpedia.org/resource/Palmetto_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24204917"
"http://dbpedia.org/resource/Palmetto_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gzj6"
"http://dbpedia.org/resource/Palmetto_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Palmetto_Regiment"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Palmetto_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
