"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bürgermeister der Stadt Lima"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#label","リマ市長"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Lima"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#label","Alkadowie Limy"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Lima"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#label","Daftar Wali Kota Lima"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Liste des maires de la ville de Lima, capitale du Pérou. 
* Portail de la politique 
* Portail de Lima"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#comment","リマ市長は、ペルーの首都リマの首長である。"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lista przedstawia alkadów Limy w XX i XXI wieku"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of Lima's mayors through the 20th and 21st centuries."
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Daftar wali kota Lima, Peru pada abad ke-20 dan ke-21."
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Bürgermeister der Stadt Lima bietet einen Überblick über alle Bürgermeister der peruanischen Hauptstadt Lima seit 1901."
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lima.svg"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Lima.svg"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_Peru"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lima-related_lists"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Lima"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://dbpedia.org/ontology/wikiPageID",4666281
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",1114490033
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gutiérrez_de_la_Fuente"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermín_Francisco_de_Carvajal-Vargas"
"http://dbpedia.org/resource/List_of_mayors_of_Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antero_Aspíllaga"
