"subject","predicate","object"
"http://dbpedia.org/resource/Vince_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Vince Johnson"
"http://dbpedia.org/resource/Vince_Johnson","http://dbpedia.org/ontology/wikiPageID",17088792
"http://dbpedia.org/resource/Vince_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",940324836
"http://dbpedia.org/resource/Vince_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_EastEnders_characters_(1989)"
"http://dbpedia.org/resource/Vince_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_EastEnders_characters_(1989)"
"http://dbpedia.org/resource/Vince_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Vince_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vince_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Vince_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vince_Johnson?oldid=940324836&ns=0"
"http://dbpedia.org/resource/Vince_Johnson","http://dbpedia.org/ontology/wikiPageLength",188
"http://dbpedia.org/resource/Vince_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vince_Johnson"
