"subject","predicate","object"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Несвідоме"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Alam bawah sadar"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","無意識"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Ασυνείδητο"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Undermedvetenhet"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Бессознательное"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Inconsciente"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","عقل باطن"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Nevědomí"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Inconscient"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Das Unbewusste"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Inkontziente"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","潛意識"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Onbewuste"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Nekonscio"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Inconsciente"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","무의식"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Inconscient"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Inconscio"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Neamhchomhfhios"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#label","Unconscious mind"
"http://dbpedia.org/resource/Unconscious_mind","http://www.w3.org/2000/01/rdf-schema#comment","Als Unbewusstes wird das philosophische und humanwissenschaftliche Konstrukt bezeichnet, dass menschliches Denken, Fühlen und Handeln nicht nur von bewussten Entscheidungen und Vorgängen bestimmt wird, sondern ebenso von Strebungen, , Strukturen oder Konflikten, die dem Bewusstsein, zeitweise oder grundsätzlich, verborgen sind und somit nicht von ihm kontrolliert werden können. Dieses um die Jahrhundertwende vom 19. zum 20. Jahrhundert vor allem von der Psychoanalyse vertretene Paradigma wurde von Sigmund Freud nach den Paradigmenwechseln durch Kopernikus und Darwin als die dritte der Kränkungen der Menschheit bezeichnet."
