"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musical_groups_from_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musical_groups_from_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Musical groups from Cheshire"
"http://dbpedia.org/resource/Category:Musical_groups_from_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/Category:Musical_groups_from_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_groups_by_county_in_England"
"http://dbpedia.org/resource/Category:Musical_groups_from_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_in_Cheshire"
"http://dbpedia.org/resource/Category:Musical_groups_from_Cheshire","http://www.w3.org/2004/02/skos/core#prefLabel","Musical groups from Cheshire"
"http://dbpedia.org/resource/Category:Musical_groups_from_Cheshire","http://dbpedia.org/ontology/wikiPageID",31555393
"http://dbpedia.org/resource/Category:Musical_groups_from_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",812179469
"http://dbpedia.org/resource/Category:Musical_groups_from_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Musical_groups_from_Cheshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musical_groups_from_Cheshire?oldid=812179469&ns=14"
