"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106726158"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Edict106726671"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdicts"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#label","Ottoman Reform Edict of 1856"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#label","하티 후마윤 칙령"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#label","Hatti-Humayoun de 1856"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#label","فرمان الإصلاحات"
