"subject","predicate","object"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://www.w3.org/2000/01/rdf-schema#label","Oley Dibba-Wadda"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://www.w3.org/2000/01/rdf-schema#label","Oley Dibba-Wadda"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://www.w3.org/2000/01/rdf-schema#comment","Oley Dibba-Wadda is a Gambian activist. She is president and CEO of the Gam Africa Institute for Leadership (GAIL) She was a 2019 Amujae Initiative fellow."
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://www.w3.org/2000/01/rdf-schema#comment","Oley Dibba-Wadda (Oley Lucretia Clara Dibba-Wadda, geb. 24. März 1967 in Oxford) ist eine gambische Entwicklungspolitikerin mit den Schwerpunkten Bildung und Gender."
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://xmlns.com/foaf/0.1/homepage","https://www.oleydibbawadda.com/biography"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambian_activists"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_East_Anglia"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_Africa"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_health_movement"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageID",67191999
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageRevisionID",1102176560
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_the_Development_of_Education_in_Africa"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femmes_Africa_Solidarité"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambian_activists"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_East_Anglia"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_health_movement"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Johnson_Sirleaf_Presidential_Center_for_Women_and_Development"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_Africa"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forum_for_African_Women_Educationalists"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Development_Bank"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oleydibbawadda.com/biography"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageExternalLink","https://africanarguments.org/2020/12/a-hollow-victory-the-hidden-cost-of-covid-19-on-womens-heath-in-west-africa/%7Cwebsite=African"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageExternalLink","https://luminosfund.org/leadership-series/oley-dibba-wadda/"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60172489"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106150747008816301952"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Wm4U"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oley_Dibba-Wadda"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gambia-politician-stub"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/property/date","March 2021"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/property/langcode","de"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/property/otherarticle","Oley Dibba-Wadda"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/abstract","Oley Dibba-Wadda is a Gambian activist. She is president and CEO of the Gam Africa Institute for Leadership (GAIL) She was a 2019 Amujae Initiative fellow."
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/abstract","Oley Dibba-Wadda (Oley Lucretia Clara Dibba-Wadda, geb. 24. März 1967 in Oxford) ist eine gambische Entwicklungspolitikerin mit den Schwerpunkten Bildung und Gender."
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oley_Dibba-Wadda?oldid=1102176560&ns=0"
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://dbpedia.org/ontology/wikiPageLength",3881
"http://dbpedia.org/resource/Oley_Dibba-Wadda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oley_Dibba-Wadda"
