"subject","predicate","object"
"http://dbpedia.org/resource/I_Was_Only_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Was_Only_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Was_Only_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Was_Only_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Was_Only_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Was_Only_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Was_Only_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Was_Only_19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Was_Only_19","http://www.w3.org/2000/01/rdf-schema#label","I Was Only 19"
"http://dbpedia.org/resource/I_Was_Only_19","http://www.w3.org/2000/01/rdf-schema#comment","""Only 19"", ""I Was Only 19"" or ""A Walk in the Light Green"" is the most widely recognised song by Australian folk group Redgum. The song was released in March 1983 as a single, which hit number one on the national Kent Music Report Singles Chart for two weeks. It was also recorded for Redgum's live album Caught in the Act (Epic Records) released in June, which stayed in the top 40 of the Kent Music Report Albums Chart for four months. Royalties for the song go to the Vietnam Veterans Association of Australia. It is in the Australasian Performing Right Association's Top 30 Australian Songs of all time."
"http://dbpedia.org/resource/I_Was_Only_19","http://xmlns.com/foaf/0.1/name","I Was Only 19"
"http://dbpedia.org/resource/I_Was_Only_19","http://xmlns.com/foaf/0.1/homepage","http://www.schumann.com.au/john/articles/i_was_only_19.pdf"
"http://dbpedia.org/resource/I_Was_Only_19","http://dbpedia.org/property/name","I Was Only 19"
"http://dbpedia.org/resource/I_Was_Only_19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Was_Only_Nineteen.jpg"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_soldiers"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_teenagers"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Australia"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Australia"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-war_songs"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_songs"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Records_singles"
"http://dbpedia.org/resource/I_Was_Only_19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_the_Vietnam_War"
