"subject","predicate","object"
"http://dbpedia.org/resource/Arjan_bowl","http://www.w3.org/2000/01/rdf-schema#label","アルジャーンの器"
"http://dbpedia.org/resource/Arjan_bowl","http://www.w3.org/2000/01/rdf-schema#label","Arjan bowl"
"http://dbpedia.org/resource/Arjan_bowl","http://www.w3.org/2000/01/rdf-schema#comment","Arjan bowl (Persian: Jaam-e Arjan) is a bronze bowl dated between 800 B.C and 500 B.C. It was discovered in 1982 after a bulldozer working on the Marun Dam project cut into a rock tomb near Behbahan, Iran. Arjan is the ancient name of Behbahan. Originated from the Elamite period, it measures 43.5 cm by 8.5 cm. The bowl is engraved with five concentric registers around a central rosette, and contains an inscription in the Elamite language which translates to ""Kidin-Hutran son of Kurlush."""
"http://dbpedia.org/resource/Arjan_bowl","http://www.w3.org/2000/01/rdf-schema#comment","アルジャーンの器は、生命の器ともいい、イラン・イスラム共和国フーゼスターン州ベヘバハーン市において1982年に偶然発見された、紀元前2千年紀（新エラム時代）の墓から出土した一連の遺物のうちの一つで、青銅器である。アルジャーンの器は、歴史学、考古学、神話学、象徴学、社会学、そして人類学上、ユニークな重要性を帯びたものである。 アルジャーンまたはアルガンは、エラム語時代からのベバハーンの古代の名前で、この地域は3.75 km2 (1.45 sq mi)の面積をもつ。建物、壁、城、カナート、ダム、近くのマルン川を渡る橋の痕跡が散在している。 器の表面はシンプルで、縁のところに、「クールラーシュの息子、キーディーン・フートラーン」の短い碑文が刻まれているだけである。しかし内側の表面全体は、繊細な絵の彫刻で飾られている。 器の発見は1982年にさかのぼる。遺跡がアルジャーンの古代遺跡の近くで発見され、青銅の棺桶と一緒に、金の指輪、98の金のボタン、10の円筒形の器、短剣、銀の棒、そして、多様なデザインの描かれた青銅のトレイが見つかった。このトレイがアルジャーンの器（HotranKorloshともよばれる）で、3000年以上前のものであることが判明している。 2020年夏季オリンピックにおいて、イラン・イスラーム共和国選手団のロゴに採用された。"
"http://dbpedia.org/resource/Arjan_bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernst_Herzfeld.jpg"
"http://dbpedia.org/resource/Arjan_bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Replica_of_Arjan_bowl.jpg"
"http://dbpedia.org/resource/Arjan_bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Iran"
"http://dbpedia.org/resource/Arjan_bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elam"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageID",68558908
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1106637785
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_wheels"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elamite_language"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_language"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behbahan"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mesopotamian_deities"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Iran"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Khorasan"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhara"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidin-Hutran"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persians"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armlet"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surya"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_flower"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marun_Dam"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marun_River"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elam"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qanat"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysanthemum"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_age"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helianthus_annuus"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernst_Herzfeld.jpg"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthian_Empire"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elamite"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmachakra"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenids"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrajan"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishtar"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elam"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashokan_pillars"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inanna"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Elamite_period"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Replica_of_Arjan_bowl.jpg"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuzestan"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tehrantimes.com/news/455688/Elamite-bowl-selected-symbol-for-Iran-Olympic-delegation"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=95OGHSIgNpc"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://iranicaonline.org/articles/arjan-tomb"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://iranatlas.info/elimate/arjan.htm"
"http://dbpedia.org/resource/Arjan_bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://parssea.blogsky.com/1400/05/07/post-5/%D8%AC%D8%A7%D9%85-%D8%A7%D8%B1%D8%AC%D8%A7%D9%86-%D9%88-%D8%B1%D8%A7%D8%B2%D9%87%D8%A7%DB%8C-%D9%BE%D9%86%D9%87%D8%A7%D9%86-%D8%AA%D9%85%D8%AF%D9%86-%D8%A7%DB%8C%D8%B1%D8%A7%D9%86%D8%8C"
