"subject","predicate","object"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/2000/01/rdf-schema#label","One Night Lonely"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/2000/01/rdf-schema#comment","One Night Lonely is an EP recorded by the Australian rock band Powderfinger in 2020. It was released on 25 May 2020 following a charity performance raising money for Support Act and mental health organisation Beyond Blue. The band had a goal of raising $500,000 Australian dollars. On 26 May, the band confirmed it had raised more than $460,000. On 28 May 2020, it was confirmed the performance had almost reached its goal. On its one-year anniversary, the album was released on vinyl, limited to 2,305 copies."
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/name","One Night Lonely"
"http://dbpedia.org/resource/One_Night_Lonely","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Night_Lonely_by_Powderfinger.png"
"http://dbpedia.org/resource/One_Night_Lonely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2020_events_in_Australia"
"http://dbpedia.org/resource/One_Night_Lonely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benefit_concerts_in_Australia"
"http://dbpedia.org/resource/One_Night_Lonely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benefit_concerts"
"http://dbpedia.org/resource/One_Night_Lonely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Australian_music"
"http://dbpedia.org/resource/One_Night_Lonely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_EPs"
"http://dbpedia.org/resource/One_Night_Lonely","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Powderfinger_albums"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageID",64103965
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageRevisionID",1034206955
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Powderfinger_albums"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Happiness_(Powderfinger_song)"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Australia"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Blue"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Baby_I've_Got_You)_On_My_Mind"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_Play"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey_Number_5"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2020_events_in_Australia"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_Australian_music"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benefit_concerts"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_EPs"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powderfinger"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Already_Gone_(Powderfinger_song)"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprints_&_Footprints"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Days_(Powderfinger_song)"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreleased_(1998–2010)"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benefit_concerts_in_Australia"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunsets_(song)"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96419096"
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByTwE"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Powderfinger"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/One_Night_Lonely_by_Powderfinger.png?width=300"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Powderfinger"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/cover","One Night Lonely by Powderfinger.png"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Music_Australia"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/length","1917.0"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Unreleased_(1998–2010)"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/nextYear",2020
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Fingerprints_&_Footprints"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/recorded",2020
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/released",2020-05-25
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/type","EP"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/property/venue","Various"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/abstract","One Night Lonely is an EP recorded by the Australian rock band Powderfinger in 2020. It was released on 25 May 2020 following a charity performance raising money for Support Act and mental health organisation Beyond Blue. The band had a goal of raising $500,000 Australian dollars. On 26 May, the band confirmed it had raised more than $460,000. On 28 May 2020, it was confirmed the performance had almost reached its goal. On its one-year anniversary, the album was released on vinyl, limited to 2,305 copies."
"http://dbpedia.org/resource/One_Night_Lonely","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/One_Night_Lonely?oldid=1034206955&ns=0"
"http://dbpedia.org/resource/One_Night_Lonely","http://dbpedia.org/ontology/wikiPageLength",7044
"http://dbpedia.org/resource/One_Night_Lonely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/One_Night_Lonely"
