"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingSweden"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingDenmark"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingPoland"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryConflicts"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingRussia"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernWars"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","북방 전쟁"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","حروب الشمال"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Північна війна"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Nordiaj militoj"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Northern Wars"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Noordse Oorlogen"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerres du Nord"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Wojna północna"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerras del Norte"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerre del Nord"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Βόρειοι Πόλεμοι"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Nordische Kriege"
"http://dbpedia.org/resource/Northern_Wars","http://www.w3.org/2000/01/rdf-schema#label","Iparraldeko Gerrak"
