"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateUniversityAlumni"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenJudges"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateCourtJudges"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThomasM.CooleyLawSchoolAlumni"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/2000/01/rdf-schema#label","Jane Markey"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/2000/01/rdf-schema#comment","Jane E. Markey is a judge of the Michigan Court of Appeals Third District. Markey has a bachelor's degree from Michigan State University. She has a law degree from Thomas M. Cooley Law School. She was first elected a judge in 1990 and has been on the court of appeals since 1994. She has sought the GOP nomination for the state Supreme Court."
"http://dbpedia.org/resource/Jane_Markey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_judges"
"http://dbpedia.org/resource/Jane_Markey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/Jane_Markey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_state_court_judges"
"http://dbpedia.org/resource/Jane_Markey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_University_alumni"
"http://dbpedia.org/resource/Jane_Markey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Markey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Jane_Markey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Markey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Michigan_University_Cooley_Law_School_alumni"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageID",39404905
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageRevisionID",1121653907
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Cooley_Law_School"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_judges"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Republicans"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_University_alumni"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Michigan_University_Cooley_Law_School_alumni"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_state_court_judges"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janemarkey.com/about.html"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageExternalLink","http://courts.mi.gov/Courts/COA/judges/Pages/BiosD3.aspx%23JMB"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jane_Markey"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13560957"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vps2pl"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NSa5"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/abstract","Jane E. Markey is a judge of the Michigan Court of Appeals Third District. Markey has a bachelor's degree from Michigan State University. She has a law degree from Thomas M. Cooley Law School. She was first elected a judge in 1990 and has been on the court of appeals since 1994. She has sought the GOP nomination for the state Supreme Court."
"http://dbpedia.org/resource/Jane_Markey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Jane_Markey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Markey?oldid=1121653907&ns=0"
"http://dbpedia.org/resource/Jane_Markey","http://dbpedia.org/ontology/wikiPageLength",3342
"http://dbpedia.org/resource/Jane_Markey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Markey"
