"subject","predicate","object"
"http://dbpedia.org/resource/J_Hosp_Med","http://www.w3.org/2000/01/rdf-schema#label","J Hosp Med"
"http://dbpedia.org/resource/J_Hosp_Med","http://dbpedia.org/ontology/wikiPageID",55341755
"http://dbpedia.org/resource/J_Hosp_Med","http://dbpedia.org/ontology/wikiPageRevisionID",924234024
"http://dbpedia.org/resource/J_Hosp_Med","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Hospital_Medicine"
"http://dbpedia.org/resource/J_Hosp_Med","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Journal_of_Hospital_Medicine"
"http://dbpedia.org/resource/J_Hosp_Med","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/J_Hosp_Med","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/J_Hosp_Med","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/J_Hosp_Med","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J_Hosp_Med?oldid=924234024&ns=0"
"http://dbpedia.org/resource/J_Hosp_Med","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/J_Hosp_Med","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J_Hosp_Med"
