"subject","predicate","object"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCommunityOrganizations"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1868"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congregation_B'nai_Israel_(Galveston,_Texas)","http://www.w3.org/2000/01/rdf-schema#label","Congregation B'nai Israel (Galveston, Texas)"
