"subject","predicate","object"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://www.w3.org/2000/01/rdf-schema#label","Lord President of Connaught"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://www.w3.org/2000/01/rdf-schema#comment","The Lord President of Connaught was a military leader with wide-ranging powers, reaching into the civil sphere, in the English government of Connaught in Ireland, in the sixteenth and seventeenth centuries. The office was created in 1569, and in 1604 was reconstituted with full powers to hear all civil suits, to impose martial law and to proceed with ""fire and sword"" against the King's enemies. The width of his powers gave rise to clashes with the longer established courts: in 1622 he and the Lord President of Munster were ordered not to ""intermeddle' in cases which were properly within the remit of those courts. He was assisted by a council whose members included the Chief Justice of Connacht, one or two associate justices and the Attorney General for the Province of Connacht. The office "
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_Ireland"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_office-holders_in_pre-partition_Ireland"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Ireland"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageID",24052805
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageRevisionID",1085370307
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Connacht"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nicholas_Malby"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burke,_4th_Earl_of_Clanricarde"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_Dillon,_1st_Viscount_Dillon"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_Ireland"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bingham_(soldier)"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_office-holders_in_pre-partition_Ireland"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dillon,_4th_Viscount_Dillon"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wilmot,_1st_Earl_of_Rochester"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Berkeley,_1st_Baron_Berkeley_of_Stratton"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Ireland"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_Munster"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malachias_O'Queely"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Norris"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wilmot,_1st_Viscount_Wilmot"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Conyers_Clifford"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Fitton"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coote,_1st_Earl_of_Mountrath"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Jones,_1st_Viscount_Ranelagh"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6679867"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r7Rm"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry4gf"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lord_President_of_Connaught","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
