"subject","predicate","object"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Friendship, Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Friendship is an unincorporated community in Caldwell County, Kentucky, United States."
"http://dbpedia.org/resource/Friendship,_Kentucky","http://xmlns.com/foaf/0.1/name","Friendship"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/name","Friendship"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.05694580078125
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.76638793945312
"http://dbpedia.org/resource/Friendship,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageID",39197104
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",939401082
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14690425"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UETP"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فریندشیپ،_کنتاکی"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4292348/"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0493wx7"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فرینڈشپ،_کینٹکی"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرندشیپ،_کنتاکی"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CaldwellCountyKY-geo-stub"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/blank1Info",508040
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/elevationFt",528
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/mapCaption","Location within Caldwell County"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/populationAsOf",2000
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/pushpinMap","USA Kentucky#USA"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Caldwell_County,_Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Kentucky"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/timezoneDst","CST"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Friendship,_Kentucky","http://dbpedia.org/property/utcOffsetDst",-5
