"subject","predicate","object"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/2000/01/rdf-schema#label","David Stringer"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/2000/01/rdf-schema#comment","David Stringer is an American attorney, businessman, and Republican politician who was elected in 2016 to represent district 1 in the Arizona House of Representatives. After being reelected in 2018, he resigned in March 2019 after refusing to cooperate with an ethics investigation into 1983 charges against him for sexually molesting two boys. A member of the Republican Party, Stringer has been co-chair of the GOP finance committee for Yavapai County, in addition to a Republican precinct committeeman and state committeeman."
"http://dbpedia.org/resource/David_Stringer","http://xmlns.com/foaf/0.1/name","David Stringer"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/name","David Stringer"
"http://dbpedia.org/resource/David_Stringer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Stringer_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Anchorage"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/birthPlace","Anchorage, Alaska, U.S."
"http://dbpedia.org/resource/David_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/David_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/David_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Arizona_House_of_Representatives"
"http://dbpedia.org/resource/David_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/David_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Prescott,_Arizona"
"http://dbpedia.org/resource/David_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Republicans"
"http://dbpedia.org/resource/David_Stringer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Baltimore_School_of_Law_alumni"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageID",52549541
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageRevisionID",1119305023
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Pierce"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Republican_Party"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_State_University_alumni"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Arizona_House_of_Representatives"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_1st_Legislative_District"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_politicians_convicted_of_crimes"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProgressNow"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Defamation_League"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_New_Times"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Green_Party"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Prescott,_Arizona"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_W._Campbell"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_House_of_Representatives"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballotpedia"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Fann"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavapai_County"
