"subject","predicate","object"
"http://dbpedia.org/resource/Cope_North","http://www.w3.org/2000/01/rdf-schema#label","Cope North"
"http://dbpedia.org/resource/Cope_North","http://www.w3.org/2000/01/rdf-schema#comment","Cope North is an annual multinational military exercise taking place in and around Guam. The first exercise took place in 1978. In 2016 in addition to US, Japanese and Australian forces South Korea, the Philippines and New Zealand participated. This was the largest ever Cope North exercise. 2017 and 2018 saw a return to the usual participants - US, Japanese and Australian forces."
"http://dbpedia.org/resource/Cope_North","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_superiority_(16626151685).jpg"
"http://dbpedia.org/resource/Cope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Cope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_locations_of_Guam"
"http://dbpedia.org/resource/Cope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_exercises"
"http://dbpedia.org/resource/Cope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_exercises"
"http://dbpedia.org/resource/Cope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_military_exercises"
"http://dbpedia.org/resource/Cope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_aviation_exercises"
"http://dbpedia.org/resource/Cope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_exercises_involving_the_United_States"
"http://dbpedia.org/resource/Cope_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1978"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageID",53607226
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageRevisionID",1006405831
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_locations_of_Guam"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_exercises"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_military_exercises"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_superiority_(16626151685).jpg"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1978"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_aviation_exercises"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–United_States_relations"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_exercises_involving_the_United_States"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_military_exercises"
"http://dbpedia.org/resource/Cope_North","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ippg"
"http://dbpedia.org/resource/Cope_North","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29325071"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_superiority_(16626151685).jpg?width=300"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/abstract","Cope North is an annual multinational military exercise taking place in and around Guam. The first exercise took place in 1978. In 2016 in addition to US, Japanese and Australian forces South Korea, the Philippines and New Zealand participated. This was the largest ever Cope North exercise. 2017 and 2018 saw a return to the usual participants - US, Japanese and Australian forces."
"http://dbpedia.org/resource/Cope_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cope_North?oldid=1006405831&ns=0"
"http://dbpedia.org/resource/Cope_North","http://dbpedia.org/ontology/wikiPageLength",3141
"http://dbpedia.org/resource/Cope_North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cope_North"
