"subject","predicate","object"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по кёрлингу среди юниоров 1979"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","1979 World Junior Curling Championships"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по кёрлингу среди юниоров 1979 (англ. 1979 World Junior Curling Championships) проходил с 11 по 17 марта 1979 в городе Мус-Джо (провинция Саскачеван, Канада) только для мужских команд. В чемпионате принимали участие 10 команд. Чемпионами стала (1-й раз в своей истории) сборная США, победившая в финале сборную Шотландия. Бронзовые медали завоевала сборная Канады, победившая в матче за 3-е место сборную Норвегии."
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 World Junior Curling Championships were held from March 11 to 17 at the Moose Jaw Civic Centre in Moose Jaw, Saskatchewan, Canada. The tournament only consisted of a men's event."
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/name",1979
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Junior_Curling_Championships"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_youth_sport"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Saskatchewan"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Moose_Jaw"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Canadian_curling"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1979_sports_events_in_Canada"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageID",65221579
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1118945500
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlstad"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Sovilla"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Jaw_Civic_Centre"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Skaug"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Morona"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Aitken_(curler)"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Stalker"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_youth_sport"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Barcome_Jr."
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Junior_Curling_Championships"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjur_Loen"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Boan"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Jentsch"
