"subject","predicate","object"
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://www.w3.org/2000/01/rdf-schema#label","2016 All-Pac-12 Conference football team"
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Pac-12_Conference_football_teams"
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://dbpedia.org/ontology/wikiPageID",52428553
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",752209268
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Pac-12_Conference_football_teams"
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2016_Pac-12_Conference_football_season"
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_All-Pac-12_Conference_football_team?oldid=752209268&ns=0"
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://dbpedia.org/ontology/wikiPageLength",228
"http://dbpedia.org/resource/2016_All-Pac-12_Conference_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_All-Pac-12_Conference_football_team"
