"subject","predicate","object"
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://www.w3.org/2000/01/rdf-schema#label","Rise of Duke Xian of Jin"
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rises_to_prominence_by_individual"
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://dbpedia.org/ontology/wikiPageID",57838690
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://dbpedia.org/ontology/wikiPageRevisionID",889498222
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Xian_of_Jin"
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rises_to_prominence_by_individual"
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Duke_Xian_of_Jin"
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rise_of_Duke_Xian_of_Jin?oldid=889498222&ns=0"
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://dbpedia.org/ontology/wikiPageLength",130
"http://dbpedia.org/resource/Rise_of_Duke_Xian_of_Jin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rise_of_Duke_Xian_of_Jin"
