"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://www.w3.org/2000/01/rdf-schema#label","List of Women's Western Open champions"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://www.w3.org/2000/01/rdf-schema#comment","The Women's Western Open was an annual golf competition, which was played in match play between 1930 and 1954, and strokeplay between 1955 and 1967. It was established in 1930 and was a women's major championship that was organized by the Women's Western Golf Association. This event has the distinction of being the first women's major championship ever played."
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Western_Open"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_winners_of_LPGA_major_golf_championships"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageID",27884841
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1104245159
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Rawls"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LPGA_major_championship_winning_golfers"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_LPGA_Tour"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_LPGA_Tour"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_Western_Open"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Golf_Club"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_LPGA_Tour"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Country_Club"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mound_Golf_&_Country_Club"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opal_Hill"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Par_(score)"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_LPGA_Tour"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_LPGA_Tour"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(golf)"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Ridge_Country_Club"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_LPGA_Tour"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_LPGA_Tour"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_LPGA_Tour"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Head_Park,_Illinois"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Ellyn,_Illinois"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_LPGA_Tour"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukwonago,_Wisconsin"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_(golf)"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Jameson"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Wright"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/List_of_Women's_Western_Open_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_LPGA_Tour"
