"subject","predicate","object"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/2000/01/rdf-schema#label","Big Jack (τραγούδι)"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/2000/01/rdf-schema#label","Big Jack"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/2000/01/rdf-schema#label","Big Jack"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/2000/01/rdf-schema#label","Big Jack (song)"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/2000/01/rdf-schema#label","Big Jack"
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Το Big Jack είναι ένα τραγούδι από το αυστραλιανό ροκ συγκρότημα AC/DC. Είναι το δεύτερος ενιαίο και το τρίτο κομμάτι στο πιο πρόσφατο άλμπουμ της μπάντας, Black Ice. Αυτό το τραγούδι ήταν νούμερο 53, στη λίστα των Rolling Stones με τα 100 καλύτερα τραγούδια του 2008. Το τραγούδι χαρακτηρίστηκε επίσης σε ένα επεισόδιο CSI: Miami με τίτλο «Divorce Party"". Είναι επίσης ένα από τα τραγούδια από το άλμπουμ ""Black Ice"", που έπαιζε στη περιοδεία του άλμπουμ τους, Black Ice, που άρχισε τον Οκτώβριο του 2008 και ολοκληρώθηκε τον Ιούνιο του 2010."
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Big Jack"" is a song by Australian hard rock band AC/DC. It is the second single and the third track on the band's album, Black Ice. This song was number 53 on Rolling Stone's list of the 100 Best Songs of 2008. The song was also featured in an episode of CSI: Miami entitled ""Divorce Party"". It is rumored the song was inspired by a man Angus hung out with in Memphis while on the Stiff Upper Lip tour. It is also one of the songs from the album ""Black Ice"" that was played on the Black Ice World Tour that commenced in October 2008 and ended in June 2010."
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Big Jack è un singolo del gruppo musicale australiano AC/DC, il secondo estratto dal quattordicesimo album in studio Black Ice e pubblicato il 18 dicembre 2008."
"http://dbpedia.org/resource/Big_Jack_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Big Jack» es una canción de la banda australiana de hard rock AC/DC. Es el segundo sencillo y la tercera canción del álbum más reciente de la banda, Black Ice.​ Esta canción alcanzó el puesto número 53 en la lista de la revista Rolling Stone de las 100 mejores canciones de 2008.​ La canción también fue utilizada en un episodio de CSI: Miami, titulado ""Divorce Party"". También es una de las canciones del álbum Black Ice que se fue tocada en el Black Ice World Tour, que comenzó en octubre de 2008.​"
