"subject","predicate","object"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Solberge Hall Hotel"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Solberge Hall Hotel near Northallerton, North Yorkshire, England, is a Georgian house of historical significance. It was built in 1824 by John Hutton, a local landowner. It remained in the Hutton family for about one hundred years and was then purchased by Benjamin Talbot the inventor. It is now a hotel which provides accommodation and restaurant services and caters for special events particularly weddings."
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.29650115966797
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.455749988555908
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Talbot.jpg"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viva_Talbot.jpg"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hutton_1897.jpg"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solberge_Hall_Hotel_-_geograph.org.uk_-_980566.jpg"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_North_Yorkshire"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageID",45362491
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1020769339
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Otterington"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley,_Shropshire"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_Shropshire"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Solberge_Hall_Hotel_-_geograph.org.uk_-_980566.jpg"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Hutton_1897.jpg"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Talbot.jpg"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viva_Talbot.jpg"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northallerton"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newby_Wiske"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_North_Yorkshire"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_and_Steel_Institute"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osbaldeston"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solbergehall.co.uk/"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Solberge_Hall_Hotel"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/v89S"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vhmk0"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20085717"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solberge_Hall_Hotel_-_geograph.org.uk_-_980566.jpg?width=300"
"http://dbpedia.org/resource/Solberge_Hall_Hotel","http://www.georss.org/georss/point","54.2965 -1.45575"
