"subject","predicate","object"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKraLanguages"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfChina"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTai–KadaiLanguages"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfVietnam"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/2000/01/rdf-schema#label","Laha language"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/2000/01/rdf-schema#label","拉哈語"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/2000/01/rdf-schema#label","Лаха (язык)"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/2000/01/rdf-schema#label","Laha"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/2000/01/rdf-schema#comment","拉哈语是一种由5,686名拉哈族中的约1,400人在越南老街省和山罗省使用的仡央语群语言。拉哈语方言在1986年由苏联语言学家、1996年由美国语言学家记录。许多拉哈人也能用克木语交流，使用拉哈语的地域也有许多傣担、抗族、欣门语人群和苗族人群。 Ostapirat（2000）认为拉哈语在仡央语群内自成一系（南仡央）。"
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/2000/01/rdf-schema#comment","Laha (Chinese: 拉哈; Vietnamese: La Ha) is a Kra language spoken by approximately 1,400 people out of a total population of 5,686 Laha. It is spoken in Lào Cai and Sơn La provinces, Vietnam. Laha dialects had been documented in 1986 by Russian linguists and in 1996 by American linguist Jerold A. Edmondson. Many Laha can also converse in the Khmu language, and Laha-speaking areas also have significant Black Thai (Tai Dam), Kháng, Ksongmul (Ksingmul, Xinh-mun), and Hmong populations. Ostapirat (2000) considers the Laha dialects to form a subgroup of their own (Southern Kra) within the Kra branch."
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/2000/01/rdf-schema#comment","Le laha (ou la ha) est une langue taï-kadaï, de la branche ge-yang, parlée au Viêt Nam, dans les provinces de Sơn La et Lào Cai par les (en) (ou La Ha)."
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/2000/01/rdf-schema#comment","Лаха (Khlá, Khlá Don, Khlá Dung, Khlá Phlao, Klá Dong, La Ha, La Ha Ung, Liik, Xá Chien, Xá Khao, Xá Lay, вьет. La Ha, кит. 拉哈) — язык кра, на котором говорит народ лаха вдоль Красной и Чёрной рек провинций Лаокай и Шонла во Вьетнаме. Многие лаха также могут общаться на языке кхму, а с носителями языка лаха значительно проживают чёрные тайцы (тай-дам), кханг, ксонгмуль (ксингмуль, синь-мун) и хмонг."
"http://dbpedia.org/resource/Laha_language","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Laha_language_(Indonesia)"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/property/name","Laha"
"http://dbpedia.org/resource/Laha_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Vietnam"
"http://dbpedia.org/resource/Laha_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_China"
"http://dbpedia.org/resource/Laha_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kra_languages"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageID",29613978
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageRevisionID",1059786607
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River_(Asia)"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspirated_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuận_Châu_District"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:Appendix:Laha_word_list"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khang_people"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mường_La_District"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kra_languages"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nậm_Mu"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerold_A._Edmondson"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tân_Uyên_District,_Lai_Châu"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affricate_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-mid_vowel"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quỳnh_Nhai_District"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lai_Châu_Province"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palato-alveolar_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River_(Vietnam)"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voicelessness"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_China"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolo-palatal_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmu_language"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Dam_people"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tân_Uyên,_Lai_Châu_Province"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hmong_people"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lào_Cai_Province"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kra_languages"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near-close_vowel"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksingmul_language"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laha_people"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-mid_vowel"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Than_Uyên_District"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kra_language"
"http://dbpedia.org/resource/Laha_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Vietnam"
