"subject","predicate","object"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1936"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/2000/01/rdf-schema#label","Turn Point Light"
"http://dbpedia.org/resource/Turn_Point_Light","http://dbpedia.org/ontology/wikiPageID",71667533
"http://dbpedia.org/resource/Turn_Point_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1108301196
"http://dbpedia.org/resource/Turn_Point_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Point_Light_Station"
"http://dbpedia.org/resource/Turn_Point_Light","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Turn_Point_Light_Station"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Turn_Point_Light"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9s50"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZKmf"
"http://dbpedia.org/resource/Turn_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Turn_Point_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Turn_Point_Light","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aid"
"http://dbpedia.org/resource/Turn_Point_Light","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-beacon-noun-3"
"http://dbpedia.org/resource/Turn_Point_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turn_Point_Light?oldid=1108301196&ns=0"
"http://dbpedia.org/resource/Turn_Point_Light","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Turn_Point_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turn_Point_Light"
