"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyDurham"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/2000/01/rdf-schema#label","Bridge End, County Durham"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/2000/01/rdf-schema#label","Bridge End (Durham)"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/2000/01/rdf-schema#comment","Bridge End is a hamlet in County Durham, England. It is situated on the south bank of the River Wear, on the other side of Weardale from Frosterley, and near Hill End and White Kirkley."
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/2000/01/rdf-schema#comment","Bridge End – osada w Anglii, w hrabstwie Durham. Leży 26 km na zachód od miasta Durham i 378 km na północ od Londynu."
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://xmlns.com/foaf/0.1/name","Bridge End"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.7239990234375
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.967000007629395
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanhope,_County_Durham"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_County_Durham"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://dbpedia.org/ontology/wikiPageID",1385670
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",1036980230
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weardale"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Durham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosterley"
"http://dbpedia.org/resource/Bridge_End,_County_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanhope,_County_Durham"
