"subject","predicate","object"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilElectionsInSuffolk"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountyCouncilElections"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/2000/01/rdf-schema#label","Suffolk County Council election, 2009"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://dbpedia.org/ontology/wikiPageID",59261870
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://dbpedia.org/ontology/wikiPageRevisionID",872076248
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Suffolk_County_Council_election"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2009_Suffolk_County_Council_election"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5KC5u"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Suffolk_County_Council_election,_2009"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydkcm"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suffolk_County_Council_election,_2009?oldid=872076248&ns=0"
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Suffolk_County_Council_election,_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suffolk_County_Council_election,_2009"
