"subject","predicate","object"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbenakiPeople"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/2000/01/rdf-schema#label","Assacumet"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/2000/01/rdf-schema#comment","Assacumet (also known as Assacomet, Assecomet, Sassacommett, Sassacomoit) was an early 17th-century Native American from the Abenaki tribe."
"http://dbpedia.org/resource/Assacumet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abenaki_people"
"http://dbpedia.org/resource/Assacumet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Native_Americans"
"http://dbpedia.org/resource/Assacumet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Maine"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageID",27284431
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageRevisionID",1075118800
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epenow"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Weymouth"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha's_Vineyard"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Native_Americans"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampanoag"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wawenock"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Maine"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Gorges"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abenaki"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemaquid_River"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squanto"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Challoung"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Assacumet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abenaki_people"
"http://dbpedia.org/resource/Assacumet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhd6b"
