"subject","predicate","object"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/2000/01/rdf-schema#label","Minhal Baig"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/2000/01/rdf-schema#label","Minhal Baig"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/2000/01/rdf-schema#comment","Minhal Baig (Chicago, Illinois) es una directora, productora y escritora estadounidense.​ Ha escrito y dirigido dos películas, 1 Night y Hala, y ha escrito para los programas de televisión Ramy y Bojack Horseman."
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/2000/01/rdf-schema#comment","Minhal Baig is an American director, producer, and writer from Chicago, Illinois. She has written and directed two films, 1 Night and Hala, and written for the television shows Ramy and Bojack Horseman."
"http://dbpedia.org/resource/Minhal_Baig","http://xmlns.com/foaf/0.1/name","Minhal Baig"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/property/name","Minhal Baig"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/property/birthPlace","Chicago, Illinois"
"http://dbpedia.org/resource/Minhal_Baig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_screenwriters"
"http://dbpedia.org/resource/Minhal_Baig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_directors"
"http://dbpedia.org/resource/Minhal_Baig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Minhal_Baig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Minhal_Baig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Minhal_Baig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageID",62132816
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageRevisionID",1116703706
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_screenwriters"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Film_Festival"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramy_(TV_series)"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_directors"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Park,_Chicago"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hala_(film)"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overbrook_Entertainment"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Bob-Waksberg"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(writer)"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jada_Pinkett_Smith"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northside_College_Preparatory_High_School"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soraya_Nadia_McDonald"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Night_(2016_film)"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Camp"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BoJack_Horseman"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Agw7s"
