"subject","predicate","object"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseKings"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfChu(state)"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryBCRulers"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryBCRulersInAsia"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#label","楚穆王"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#label","Roi Mu de Chu"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#label","穆王 (楚)"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#label","초 목왕"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#label","Xiong Shangchen"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#label","King Mu of Chu"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#comment","King Mu of Chu (Chinese: 楚穆王; pinyin: Chǔ Mù Wáng, died 614 BC) was from 625 to 614 BC king of the state of Chu during the Spring and Autumn period of ancient China. He was born Xiong Shangchen (Chinese: 熊商臣) and King Mu was his posthumous title."
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#comment","穆王（ぼくおう、? - 紀元前614年）は、中国春秋時代の楚の君主。姓は羋、氏は熊。諱は商臣。成王の子。父を弑して王位に就く。暴君として知られる。"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#comment","Raja Mu dari Chu (Hanzi: 楚穆王; Pinyin: Chǔ Mù Wáng, †614 SM) merupakan seorang raja dari negara Chu yang bertakhta pada tahun 625 hingga 614 SM selama musim semi dan musim gugur di Tiongkok kuno. Ia lahir sebagai Xiong Shangchen (Hanzi: 熊商臣) dan Raja Mu adalah gelar anumertanya."
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#comment","Le Roi Mu de Chu (chinois : 楚穆王 ; pinyin : Chǔ Mù Wáng), (???-614 av. J.C),est le cinquième Roi de l'état de Chu. Il règne de 625 a 614 av J.C., durant la Période des Printemps et Automnes, de l'histoire de la Chine.Son nom de naissance est Xiong Shangchen (chinois traditionnel : 熊商臣), ""Roi Mu"" étant son nom posthume. Le roi Mu règne durant neuf ans et a sept enfants. À sa mort, c'est son fils ainé Xiong Lü (chinois : 熊旅 ; pinyin : Xióng Lǚ) qui lui succède et devient le Roi Zhuang de Chu."
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#comment","초 목왕(楚 穆王, ? ~ 기원전 614년)은 중국 초나라의 제21대 군주(재위: 기원전 625년 ~ 기원전 614년)이다. 이름은 상신(商臣)이다. 초 성왕의 장남이다."
"http://dbpedia.org/resource/King_Mu_of_Chu","http://www.w3.org/2000/01/rdf-schema#comment","楚穆王（前7世纪－前614年），芈姓，熊氏，名商臣，楚成王的長子，弒父 ，自立為王。在位十二年，國內形勢基本穩定。死後由其子侶即位，是為楚莊王。"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://xmlns.com/foaf/0.1/name","Xiong Shangchen"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://dbpedia.org/property/name","Xiong Shangchen"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_BC_Chinese_monarchs"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Chu_(state)"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:614_BC_deaths"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_kings"
"http://dbpedia.org/resource/King_Mu_of_Chu","http://dbpedia.org/ontology/wikiPageID",34952276
"http://dbpedia.org/resource/King_Mu_of_Chu","http://dbpedia.org/ontology/wikiPageRevisionID",975500425
