"subject","predicate","object"
"http://dbpedia.org/resource/Civil_conspiracy","http://www.w3.org/2000/01/rdf-schema#label","Civil conspiracy"
"http://dbpedia.org/resource/Civil_conspiracy","http://www.w3.org/2000/01/rdf-schema#comment","A civil conspiracy is a form of conspiracy involving an agreement between two or more parties to deprive a third party of legal rights or deceive a third party to obtain an illegal objective. A form of collusion, a conspiracy may also refer to a group of people who make an agreement to form a partnership in which each member becomes the agent or partner of every other member and engage in planning or agreeing to commit some act. It is not necessary that the conspirators be involved in all stages of planning or be aware of all details. Any voluntary agreement and some overt act by one conspirator in furtherance of the plan are the main elements necessary to prove a conspiracy."
"http://dbpedia.org/resource/Civil_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conspiracy"
"http://dbpedia.org/resource/Civil_conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tort_law"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageID",3406143
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageRevisionID",1121174488
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_v_Grace,_Smith_&_Co"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_liability"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fact_pattern"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_instruction"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Exchange_Commission"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_(law)"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_Act"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price-fixing"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Justice"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(disambiguation)"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Antitrust_Act"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_person"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overt_act"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accountant"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_boycott"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(law)"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defendant"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitrust"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaintiff"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Care_Recovery_Act"
"http://dbpedia.org/resource/Civil_conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort_law"
