"subject","predicate","object"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://www.w3.org/2000/01/rdf-schema#label","History of English cricket (1801–1825)"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://www.w3.org/2000/01/rdf-schema#comment","Through the Napoleonic Wars, county cricket virtually died as cricket was impacted by losses of investment and manpower."
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_in_the_19th_century"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800s_in_sports"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810s_in_sports"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_in_sports"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageID",67037369
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageRevisionID",1123008438
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_the_Younger"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundarm_bowling"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Aislabie"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lambert_(cricketer,_born_1779)"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wells_(cricketer)"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Willes_(cricketer)"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._G._Grace"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-ball"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_wicket"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Addington"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Talavera"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major"
"http://dbpedia.org/resource/History_of_English_cricket_(1801–1825)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons"
