"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://www.w3.org/2000/01/rdf-schema#label","Hamilton-Oshawa Port Authority"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Hamilton-Oshawa Port Authority (HOPA) is a port authority that controls ports in the cities of Hamilton and Oshawa in the Golden Horseshoe region of Ontario, Canada. It was created in 2019 when the Hamilton Port Authority and the Oshawa Port Authority were merged by the Government of Canada. The amalgamated port authority replaced the Oshawa Port Authority created in 2012 and the Hamilton Port Authority which succeeded the Hamilton Harbour Commission in 2001. The port of Hamilton, located in Hamilton Harbour, is Ontario's largest and among the busiest ports in Canada. Both ports are located on opposite ends of the Greater Toronto and Hamilton Area."
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://xmlns.com/foaf/0.1/homepage","https://www.hopaports.ca/"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://dbpedia.org/property/name","Hamilton-Oshawa Port Authority"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.27220153808594
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.86239624023438
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graph_annual_tonnage_by_type.png"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domesticvoverseas.png"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HPA605JamesFront.jpg"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OOCL_San_Francisco_(ship_2000)_001.jpg"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combined_Annual_Tonnage2_(2010-2019).png"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_authorities_in_Canada"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://dbpedia.org/ontology/wikiPageID",41518903
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1118473907
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Police_Service"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Montreal"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graph_annual_tonnage_by_type.png"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Hamilton-Oshawa_Port_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dofasco"
