"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Silver Valley, Queensland"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Silver Valley is a rural locality in the Tablelands Region, Queensland, Australia. In the 2016 census Silver Valley had a population of 144 people. It is known for its mining in the late 1800s and early 1900s."
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://xmlns.com/foaf/0.1/name","Silver Valley"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/property/name","Silver Valley"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.53770065307617
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.2624969482422
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coolgarra_Battery.jpg"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tablelands_Region"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageID",52759268
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1002874596
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tablelands_Region"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenshoe,_Queensland"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablelands_Region"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Venture_Mulligan"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton,_Queensland"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolgarra_Battery"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_mill"
"http://dbpedia.org/resource/Silver_Valley,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-German_sentiment"
